100979,Keltruck Ltd,Keltruck Ltd,1,202302,30/03/2022,P6,8066424,"-1,034.40 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,862.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202302,31/03/2022,P6,8066425,"-1,034.40 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,862.00 
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066432,-974.47 ,2100,Electricity,4824,Western,812.06 
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066433,-382.32 ,2100,Electricity,4830,Central,318.60 
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066434,-906.49 ,2100,Electricity,4831,Wigston,755.41 
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066435,-607.98 ,2100,Electricity,4828,Shepshed,506.65 
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066436,"-5,123.93 ",2100,Electricity,7020,Estates and Facilities,"4,269.94 "
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066437,"-1,352.37 ",2100,Electricity,4825,Coalville,"1,126.98 "
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066438,-769.42 ,2100,Electricity,4821,Melton Mowbray,641.18 
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066439,"-3,479.04 ",2100,Electricity,4840,Southern,"2,899.20 "
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066440,"-1,834.73 ",2100,Electricity,4819,Birstall Fire Station,"1,528.94 "
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066441,-907.15 ,2100,Electricity,4823,Eastern,755.96 
101460,Virgin Media Business,Virgin Media Business,1,202302,10/05/2022,P6,8066443,-756.56 ,4301,Phones - Landline,7012,Information Communication Technology,580.91 
101460,Virgin Media Business,Virgin Media Business,1,202302,10/05/2022,P6,8066443,-756.56 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.55 
102415,Manx Telecom Ltd,Manx Telecom Ltd,1,202302,11/05/2022,P6,8066445,-256.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,214.00 
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066446,"-1,440.77 ",2100,Electricity,4820,Loughborough,"1,200.64 "
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066448,-838.38 ,2100,Electricity,4821,Melton Mowbray,698.65 
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066449,"-1,448.48 ",2100,Electricity,4837,Lutterworth,"1,207.07 "
102541,3tc Software Limited,3tc Software Limited,1,202302,12/05/2022,P6,8066450,"-6,711.05 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,592.54 "
102070,Pipe Center,Pipe Center,1,202302,31/03/2022,P6,8066452,"-1,108.38 ",3100,Fleet Maintenance,7029,Workshops,923.65 
102407,The Outdoors Company,The Outdoors Company,1,202302,10/05/2022,P6,8066454,-287.65 ,1801,Training,6030,Learning & Development Core,8.99 
102407,The Outdoors Company,The Outdoors Company,1,202302,10/05/2022,P6,8066454,-287.65 ,1801,Training,6030,Learning & Development Core,115.36 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202302,16/05/2022,P6,8066456,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101141,Arco Ltd,Arco Ltd,1,202302,29/04/2022,P6,8066458,-328.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,274.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202302,04/04/2022,P6,8066462,-495.50 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.92 
100979,Keltruck Ltd,Keltruck Ltd,1,202302,03/05/2022,P6,8066463,-273.36 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,227.80 
100979,Keltruck Ltd,Keltruck Ltd,1,202302,29/04/2022,P6,8066464,-250.68 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,208.90 
100979,Keltruck Ltd,Keltruck Ltd,1,202302,29/04/2022,P6,8066465,-579.94 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,483.28 
100979,Keltruck Ltd,Keltruck Ltd,1,202302,03/05/2022,P6,8066466,"-1,245.42 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,037.85 "
100979,Keltruck Ltd,Keltruck Ltd,1,202302,09/05/2022,P6,8066467,"-1,348.44 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,123.70 "
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202302,12/04/2022,P6,8066469,"-1,438.85 ",B314,Control Account - GRN Not Invoiced,9999,Default,15.00 
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202302,12/04/2022,P6,8066469,"-1,438.85 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,184.04 "
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202302,18/05/2022,P6,8066470,"-1,404.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,170.00 "
103170,West Yorkshire Pension Fund,West Yorkshire Pension Fund,1,202302,12/05/2022,P6,8066471,"-34,184.41 ",4553,Professional Fees,7200,Finance Team,"28,487.01 "
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066472,-989.82 ,2101,Gas,4840,Southern,824.85 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066473,-618.74 ,2101,Gas,4825,Coalville,515.62 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066474,-857.20 ,2101,Gas,4838,Hinckley,714.33 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066476,-414.00 ,2101,Gas,4823,Eastern,345.00 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066477,-963.22 ,2101,Gas,4823,Eastern,802.68 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066479,"-1,152.34 ",2101,Gas,4824,Western,960.28 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066481,-290.41 ,2101,Gas,4837,Lutterworth,242.01 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066482,-487.32 ,2101,Gas,4836,Market Harborough,406.10 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066483,-285.82 ,2101,Gas,4821,Melton Mowbray,238.18 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066484,-443.89 ,2101,Gas,4833,Oakham,369.91 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066486,-533.89 ,2101,Gas,4831,Wigston,444.91 
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066487,"-1,829.51 ",2101,Gas,4830,Central,"1,524.59 "
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066488,-404.57 ,2101,Gas,4828,Shepshed,337.14 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202302,13/05/2022,P6,8066504,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
100824,Guardian Glazing Films Ltd,Guardian Glazing Films Ltd,1,202302,18/05/2022,P6,8066506,"-14,250.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"11,875.00 "
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,202302,09/05/2022,P6,8066508,-761.28 ,B314,Control Account - GRN Not Invoiced,9999,Default,634.40 
100844,Hays Personnel,Hays Personnel,1,202302,18/05/2022,P6,8066509,-806.40 ,1005,Admin Agency Staff,7020,Estates and Facilities,672.00 
101531,Leicester TPS,Leicester TPS,1,202302,11/05/2022,P6,8066514,-416.84 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,347.37 
101402,ADSM Plc,ADSM Plc,1,202302,30/04/2022,P6,8066516,-820.69 ,2103,Water Rates,4820,Loughborough,8.52 
101402,ADSM Plc,ADSM Plc,1,202302,30/04/2022,P6,8066516,-820.69 ,2103,Water Rates,4823,Eastern,242.61 
101402,ADSM Plc,ADSM Plc,1,202302,30/04/2022,P6,8066516,-820.69 ,2103,Water Rates,4824,Western,31.44 
101402,ADSM Plc,ADSM Plc,1,202302,30/04/2022,P6,8066516,-820.69 ,2103,Water Rates,4825,Coalville,23.30 
101402,ADSM Plc,ADSM Plc,1,202302,30/04/2022,P6,8066516,-820.69 ,2103,Water Rates,4828,Shepshed,20.68 
101402,ADSM Plc,ADSM Plc,1,202302,30/04/2022,P6,8066516,-820.69 ,2103,Water Rates,4830,Central,144.73 
101402,ADSM Plc,ADSM Plc,1,202302,30/04/2022,P6,8066516,-820.69 ,2103,Water Rates,4831,Wigston,24.13 
101402,ADSM Plc,ADSM Plc,1,202302,30/04/2022,P6,8066516,-820.69 ,2103,Water Rates,4833,Oakham,18.75 
101402,ADSM Plc,ADSM Plc,1,202302,30/04/2022,P6,8066516,-820.69 ,2103,Water Rates,4836,Market Harborough,3.87 
101402,ADSM Plc,ADSM Plc,1,202302,30/04/2022,P6,8066516,-820.69 ,2103,Water Rates,4840,Southern,165.88 
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066517,-853.99 ,2100,Electricity,4838,Hinckley,711.66 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066519,-250.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,208.93 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066520,"-1,640.16 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,366.80 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066521,-354.25 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,295.21 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066522,-609.41 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,507.84 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066524,-401.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,334.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066526,-270.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.72 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066527,-390.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,325.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202302,13/05/2022,P6,8066533,-511.80 ,4584,Course Materials,7029,Workshops,15.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202302,13/05/2022,P6,8066533,-511.80 ,4584,Course Materials,7029,Workshops,411.50 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202302,12/05/2022,P6,8066534,"-2,156.53 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,797.11 "
102806,Total Gas & Power,Total Gas & Power,1,202302,15/05/2022,P6,8066544,-465.21 ,2100,Electricity,4836,Market Harborough,387.68 
103155,HR Solutions Hub Ltd,HR Solutions Hub Ltd,1,202302,12/05/2022,P6,8066545,"-2,280.00 ",1850,Recruitment Advertising,6013,Human Resources,"1,900.00 "
103260,Charnwood Supplies Ltd,Charnwood Supplies Ltd,10,202302,28/02/2022,P6,8066547,"-4,998.48 ",3100,Fleet Maintenance,7029,Workshops,"4,165.40 "
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202302,04/03/2022,P6,8066548,-311.58 ,2000,Buildings Repairs and Maintenance - Reactive,4818,Castle Donington Station,259.65 
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202302,16/05/2022,P6,8066549,"-18,108.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"15,090.00 "
101461,S17 Photography,S17 Photography,1,202302,18/05/2022,P6,8066551,-380.00 ,4585,Photography,4825,Coalville,190.00 
101461,S17 Photography,S17 Photography,1,202302,18/05/2022,P6,8066551,-380.00 ,4585,Photography,7011,Corporate Communications,190.00 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202302,18/05/2022,P6,8066553,"-2,858.34 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"2,381.95 "
103257,Worcestershire Medal Service Ltd,Worcestershire Medal Service Ltd,1,202302,16/05/2022,P6,8066554,-608.39 ,4626,"Gifts, Donations & Funeral Tributes",7450,Head of Service,506.99 
102806,Total Gas & Power,Total Gas & Power,1,202302,10/04/2022,P6,8066555,-717.29 ,2100,Electricity,6030,Learning & Development Core,597.74 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202302,20/05/2022,P6,8066557,-434.90 ,1005,Admin Agency Staff,7200,Finance Team,362.42 
100710,ESPO,ESPO,1,202302,12/05/2022,P6,8066558,-279.00 ,4501,Office Equipment,4821,Melton Mowbray,232.50 
101400,Reed,Reed,1,202302,20/05/2022,P6,8066561,-458.58 ,1005,Admin Agency Staff,7011,Corporate Communications,382.15 
101400,Reed,Reed,1,202302,20/05/2022,P6,8066563,-507.85 ,1005,Admin Agency Staff,7011,Corporate Communications,423.21 
102935,College of Policing,College of Policing,1,202302,19/05/2022,P6,8066564,"-1,442.00 ",1801,Training,6030,Learning & Development Core,721.00 
100426,BOC Ltd,BOC Ltd,1,202302,20/05/2022,P6,8066565,-253.97 ,4002,Breathing Apparatus,7025,Appliance and Equipment,12.64 
100426,BOC Ltd,BOC Ltd,1,202302,20/05/2022,P6,8066565,-253.97 ,4002,Breathing Apparatus,7025,Appliance and Equipment,43.00 
100426,BOC Ltd,BOC Ltd,1,202302,20/05/2022,P6,8066565,-253.97 ,4002,Breathing Apparatus,7025,Appliance and Equipment,156.00 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202302,17/05/2022,P6,8066566,"-1,225.71 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,021.43 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202302,17/05/2022,P6,8066567,-837.31 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,697.76 
103280,Compass Contract Services (UK) Limited,Compass Contract Services (UK) Limited,1,202302,18/03/2022,P6,8066574,"-17,238.50 ",4562,Hospitality,7450,Head of Service,"14,365.42 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202302,20/05/2022,P6,8066576,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102849,Sedj Catering,Sedj Catering,1,202302,20/05/2022,P6,8066578,-260.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,260.00 
102849,Sedj Catering,Sedj Catering,1,202302,20/05/2022,P6,8066579,-422.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,422.50 
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202302,29/04/2022,P6,8066580,"-18,108.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"15,090.00 "
102837,4EF Ltd,4EF Ltd,1,202302,28/04/2022,P6,8066581,"-1,050.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,050.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202302,18/05/2022,P6,8066582,-930.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,775.00 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202302,20/04/2022,P6,8066583,-430.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,430.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202302,30/04/2022,P6,8066584,"-4,800.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,800.00 "
103315,Kerry London,Kerry London,1,202302,25/04/2022,P6,8066586,"-8,147.60 ",2890,Insurance - Premises,7210,Occupational Health and Fitness,"8,147.60 "
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202302,01/05/2022,P6,8066587,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
102837,4EF Ltd,4EF Ltd,1,202302,09/05/2022,P6,8066588,"-1,050.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,050.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202302,04/05/2022,P6,8066590,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
100875,Amplivox Ltd,Amplivox Ltd,1,202302,18/01/2022,P6,8066591,"-7,133.06 ",4513,Medical Consumables,7210,Occupational Health and Fitness,"5,944.22 "
103220,Odd Job John,Odd Job John,1,202302,19/05/2022,P6,8066597,-301.25 ,2000,Buildings Repairs and Maintenance - Reactive,4818,Castle Donington Station,301.25 
102842,Water Plus,Water Plus,1,202302,21/05/2022,P6,8066598,-299.90 ,2103,Water Rates,4821,Melton Mowbray,299.90 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202302,23/05/2022,P6,8066599,-499.49 ,4002,Breathing Apparatus,7025,Appliance and Equipment,416.24 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202302,23/05/2022,P6,8066600,-759.24 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,632.70 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202302,23/05/2022,P6,8066601,-354.00 ,4401,Protective Clothing,6030,Learning & Development Core,295.00 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202302,23/05/2022,P6,8066602,-684.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,570.00 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202302,30/03/2022,P6,8066607,"-1,440.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,200.00 "
102206,Lightning Tools Ltd,Lightning Tools Ltd,1,202302,16/05/2022,P6,8066609,"-1,926.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,605.00 "
102455,Complete (formally Irongate),Complete (formally Irongate),1,202302,28/04/2022,P6,8066612,"-1,137.23 ",B314,Control Account - GRN Not Invoiced,9999,Default,947.69 
101026,Leicester City Council,Leicester City Council,4,202302,18/03/2022,P6,8066613,"-3,600.00 ",1801,Training,6030,Learning & Development Core,"3,000.00 "
102842,Water Plus,Water Plus,1,202302,19/05/2022,P6,8066616,-254.90 ,2103,Water Rates,4831,Wigston,254.90 
100979,Keltruck Ltd,Keltruck Ltd,1,202302,23/05/2022,P6,8066617,-646.50 ,B314,Control Account - GRN Not Invoiced,9999,Default,538.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202302,24/05/2022,P6,8066620,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202302,24/05/2022,P6,8066622,-637.90 ,4302,Phones - Mobiles,7012,Information Communication Technology,502.84 
100353,Vodafone Ltd,Vodafone Ltd,1,202302,24/05/2022,P6,8066622,-637.90 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
103040,Snap Surveys Ltd,Snap Surveys Ltd,7,202302,31/05/2022,P6,8066623,"-4,320.00 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"3,600.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202302,24/05/2022,P6,8066624,"-1,245.96 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"1,038.30 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202302,20/05/2022,P6,8066625,"-5,520.00 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"4,600.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202302,24/05/2022,P6,8066626,"-2,490.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"2,075.00 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202302,20/05/2022,P6,8066627,"-46,612.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,843.92 "
101460,Virgin Media Business,Virgin Media Business,1,202302,03/05/2022,P6,8066628,"-1,076.18 ",4302,Phones - Mobiles,7012,Information Communication Technology,886.82 
101460,Virgin Media Business,Virgin Media Business,1,202302,03/05/2022,P6,8066628,"-1,076.18 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202302,16/05/2022,P6,8066649,"-3,949.02 ",2204,Contract Cleaning,7020,Estates and Facilities,397.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202302,16/05/2022,P6,8066649,"-3,949.02 ",2204,Contract Cleaning,7020,Estates and Facilities,499.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202302,16/05/2022,P6,8066649,"-3,949.02 ",2204,Contract Cleaning,7020,Estates and Facilities,546.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202302,16/05/2022,P6,8066649,"-3,949.02 ",2204,Contract Cleaning,7020,Estates and Facilities,567.95 
101050,Leicestershire County Council,Leicestershire County Council,4,202302,16/05/2022,P6,8066649,"-3,949.02 ",2204,Contract Cleaning,7020,Estates and Facilities,603.49 
101050,Leicestershire County Council,Leicestershire County Council,4,202302,16/05/2022,P6,8066649,"-3,949.02 ",2204,Contract Cleaning,7020,Estates and Facilities,675.97 
100844,Hays Personnel,Hays Personnel,1,202302,25/05/2022,P6,8066668,-806.40 ,1005,Admin Agency Staff,7020,Estates and Facilities,672.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202302,24/05/2022,P6,8066671,"-1,219.80 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,016.50 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202302,24/05/2022,P6,8066673,"-1,330.32 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,108.60 "
102870,PSTAX,PSTAX,1,202302,25/05/2022,P6,8066682,-534.60 ,1801,Training,6030,Learning & Development Core,445.50 
103263,BRIGGS & FORRESTER,BRIGGS & FORRESTER,10,202302,17/05/2022,P6,8066685,"-1,658.88 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,382.40 "
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202302,15/02/2022,P6,8066686,-994.03 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,828.36 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202302,30/04/2022,P6,8066689,"-1,612.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,344.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202302,30/04/2022,P6,8066690,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202302,30/04/2022,P6,8066691,"-2,058.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,715.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202302,30/04/2022,P6,8066692,"-2,058.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,715.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,31/03/2022,P6,8066697,-416.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,347.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,18/05/2022,P6,8066699,"-1,266.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,055.00 "
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202302,04/05/2022,P6,8066701,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202302,27/04/2022,P6,8066703,-414.00 ,4563,Conference Expenses - Staff,6014,Planning and Performance,345.00 
101574,Allbatteries,Allbatteries,1,202302,24/05/2022,P6,8066707,-408.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,340.00 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202302,06/05/2022,P6,8066708,-414.00 ,4563,Conference Expenses - Staff,6014,Planning and Performance,345.00 
103005,Max Fire Services,Max Fire Services,1,202302,26/05/2022,P6,8066710,-454.80 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,379.00 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202302,26/05/2022,P6,8066711,"-1,344.99 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,120.82 "
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202302,24/05/2022,P6,8066734,-315.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,315.00 
102416,Sunny Blue Sky Limited,Sunny Blue Sky Limited,1,202302,27/05/2022,P6,8066735,"-1,725.00 ",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,725.00 "
102837,4EF Ltd,4EF Ltd,1,202302,23/05/2022,P6,8066736,"-1,050.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,050.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202302,24/05/2022,P6,8066737,"-1,695.00 ",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,412.50 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202302,26/05/2022,P6,8066738,"-4,992.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,992.00 "
100297,Tranter Fire & Security Systems Ltd,Tranter Fire & Security Systems Ltd,1,202302,27/05/2022,P6,8066739,-261.99 ,2050,Building Maintenance - Planned,7210,Occupational Health and Fitness,218.33 
100979,Keltruck Ltd,Keltruck Ltd,1,202302,23/05/2022,P6,8066746,-590.69 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,492.24 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202302,20/05/2022,P6,8066749,-294.00 ,4584,Course Materials,7029,Workshops,245.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202302,23/05/2022,P6,8066750,-310.75 ,3100,Fleet Maintenance,7029,Workshops,258.96 
102253,Kays Medical,Kays Medical,1,202302,24/05/2022,P6,8066772,-274.52 ,B314,Control Account - GRN Not Invoiced,9999,Default,228.76 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202302 - 202302,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100710,ESPO,ESPO,1,202302,18/05/2022,P6,8066475,843.55 ,2101,Gas,4823,Eastern,-702.96 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202302,27/04/2022,P6,8066747,414.00 ,4563,Conference Expenses - Staff,6014,Planning and Performance,-345.00 
100921,Civica UK Limited,Civica UK Limited,1,202302,24/03/2022,P6,8066421,"1,320.49 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"-1,100.41 "
100921,Civica UK Limited,Civica UK Limited,1,202302,24/03/2022,P6,8066422,"1,320.49 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"-1,100.41 "
101050,Leicestershire County Council,Leicestershire County Council,4,202302,19/04/2022,P6,8066498,"1,824.12 ",2204,Contract Cleaning,7020,Estates and Facilities,"-1,520.10 "
