102933,Industrial Door Solutions,Industrial Door Solutions,1,202303,15/06/2022,P6,8066996,"-1,994.94 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,662.45 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202303,15/06/2022,P6,8066997,"-2,890.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,408.50 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202303,15/06/2022,P6,8066999,"-2,890.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,408.50 "
101400,Reed,Reed,1,202303,20/05/2022,P6,8067002,-606.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,505.20 
101460,Virgin Media Business,Virgin Media Business,1,202303,10/06/2022,P6,8067003,-918.07 ,4301,Phones - Landline,7012,Information Communication Technology,714.20 
101460,Virgin Media Business,Virgin Media Business,1,202303,10/06/2022,P6,8067003,-918.07 ,4301,Phones - Landline,7210,Occupational Health and Fitness,50.85 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8067005,"-3,509.87 ",2100,Electricity,4840,Southern,"2,924.89 "
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8067006,"-1,899.97 ",2100,Electricity,4819,Birstall Fire Station,"1,583.31 "
100153,Smart Installation,Smart Installation,1,202303,13/06/2022,P6,8067011,"-1,089.60 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,650.00 
100153,Smart Installation,Smart Installation,1,202303,13/06/2022,P6,8067011,"-1,089.60 ",4302,Phones - Mobiles,7012,Information Communication Technology,258.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202303,26/02/2022,P6,8067019,-432.00 ,1801,Training,6030,Learning & Development Core,45.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202303,13/05/2022,P6,8067021,-756.00 ,1801,Training,6030,Learning & Development Core,45.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202303,13/05/2022,P6,8067022,-294.00 ,1801,Training,6030,Learning & Development Core,35.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202303,15/06/2022,P6,8067023,-336.00 ,1801,Training,6030,Learning & Development Core,280.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202303,31/05/2022,P6,8067025,-314.03 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,261.69 
100979,Keltruck Ltd,Keltruck Ltd,1,202303,30/05/2022,P6,8067026,-481.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,401.50 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202303,13/05/2022,P6,8067028,"-1,620.00 ",1801,Training,6030,Learning & Development Core,450.00 
101565,Factair Ltd,Factair Ltd,1,202303,01/06/2022,P6,8067031,-780.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,25.00 
101565,Factair Ltd,Factair Ltd,1,202303,01/06/2022,P6,8067031,-780.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,625.00 
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202303,10/06/2022,P6,8067041,"-2,032.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,693.50 "
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202303,16/06/2022,P6,8067042,-914.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,762.00 
102001,Truck Loaders Limited,Truck Loaders Limited,1,202303,31/03/2022,P6,8067044,-689.16 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,574.30 
103314,BCW Office Products Limited,BCW Office Products Limited,1,202303,05/05/2022,P6,8067045,"-1,093.09 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,910.91 
102739,LeasePlan UK Limited,LeasePlan UK Limited,1,202303,13/05/2022,P6,8067053,"-5,812.02 ",B901,Payover Credit,9999,Default,"4,843.35 "
101461,S17 Photography,S17 Photography,1,202303,25/04/2022,P6,8067054,-782.50 ,4585,Photography,7450,Head of Service,782.50 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202303,16/06/2022,P6,8067056,"-4,293.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,577.50 "
101561,Global Fire Systems Limited,Global Fire Systems Limited,1,202303,08/03/2022,P6,8067057,-379.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,316.00 
101400,Reed,Reed,1,202303,17/06/2022,P6,8067062,-704.63 ,1005,Admin Agency Staff,7011,Corporate Communications,587.19 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202303,28/02/2022,P6,8067063,-329.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,274.46 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202303,31/03/2022,P6,8067064,"-2,394.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,995.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202303,07/04/2022,P6,8067069,-296.81 ,4002,Breathing Apparatus,7025,Appliance and Equipment,247.34 
102842,Water Plus,Water Plus,1,202303,24/12/2021,P6,8067070,-742.98 ,2103,Water Rates,4825,Coalville,742.98 
102842,Water Plus,Water Plus,1,202303,20/03/2022,P6,8067071,-936.52 ,2103,Water Rates,4825,Coalville,936.52 
103307,Angus Lift Trucks Limited,Angus Lift Trucks Limited,1,202303,17/06/2022,P6,8067075,-755.52 ,1801,Training,6030,Learning & Development Core,629.60 
103307,Angus Lift Trucks Limited,Angus Lift Trucks Limited,1,202303,15/06/2022,P6,8067076,-755.52 ,1801,Training,6030,Learning & Development Core,629.60 
103119,Freshworks Inc,Freshworks Inc,1,202303,16/06/2022,P6,8067079,"-9,265.57 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"9,265.57 "
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,48.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,60.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,80.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,92.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,92.65 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,93.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,100.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,129.12 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,136.99 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,151.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,153.27 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,158.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,174.12 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,193.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,197.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,198.67 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,230.49 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,237.33 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,289.58 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,309.26 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,25/05/2022,P6,8067083,"-4,156.08 ",2201,Grounds Maintenance,7020,Estates and Facilities,334.23 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202303,30/04/2022,P6,8067084,-270.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202303,30/04/2022,P6,8067085,-270.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202303,30/04/2022,P6,8067086,-270.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202303,30/05/2022,P6,8067087,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202303,30/04/2022,P6,8067088,-270.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.00 
100169,Southern Electric,Southern Electric,1,202303,08/06/2022,P6,8067099,"-4,704.08 ",2100,Electricity,4818,Castle Donington Station,"3,920.07 "
101405,Qualsafe.com,Qualsafe.com,1,202303,13/05/2022,P6,8067100,"-2,142.00 ",1801,Training,6030,Learning & Development Core,595.00 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202303,24/05/2022,P6,8067101,-288.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,240.00 
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067106,-625.16 ,2101,Gas,4840,Southern,520.97 
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067107,-463.79 ,2101,Gas,4825,Coalville,386.49 
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067108,-603.49 ,2101,Gas,4838,Hinckley,502.91 
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067109,-857.90 ,2101,Gas,4823,Eastern,714.92 
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067111,-904.48 ,2101,Gas,4824,Western,753.73 
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067116,-375.30 ,2101,Gas,4833,Oakham,312.75 
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067117,-550.51 ,2101,Gas,4831,Wigston,458.76 
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067118,"-1,213.28 ",2101,Gas,4830,Central,"1,011.07 "
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067119,-367.42 ,2101,Gas,4828,Shepshed,306.18 
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067123,"-2,072.99 ",2101,Gas,7020,Estates and Facilities,"1,727.49 "
100710,ESPO,ESPO,1,202303,21/06/2022,P6,8067124,-799.99 ,2101,Gas,4819,Birstall Fire Station,666.66 
100844,Hays Personnel,Hays Personnel,1,202303,22/06/2022,P6,8067126,-655.20 ,1005,Admin Agency Staff,7020,Estates and Facilities,546.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202303,07/06/2022,P6,8067130,"-1,455.00 ",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,212.50 "
102991,K Lamb Associates Limited,K Lamb Associates Limited,1,202303,21/06/2022,P6,8067131,"-5,400.00 ",1801,Training,6030,Learning & Development Core,"1,500.00 "
103172,Caswells Group,Caswells Group,1,202303,22/06/2022,P6,8067132,-511.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,426.00 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202303,31/05/2022,P6,8067141,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202303 - 202303,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102842,Water Plus,Water Plus,1,202303,03/06/2022,P6,8066909,286.05 ,2103,Water Rates,7020,Estates and Facilities,-286.05 
102806,Total Gas & Power,Total Gas & Power,1,202303,10/06/2022,P6,8066939,797.32 ,2100,Electricity,7020,Estates and Facilities,-664.43 
