100807,Godiva Ltd,Godiva Ltd,1,202212,14/03/2022,P6,8065093,"-1,479.60 ",4584,Course Materials,7029,Workshops,"1,233.00 "
101015,Le Maitre Ltd,Le Maitre Ltd,1,202212,14/03/2022,P6,8065094,-406.56 ,B314,Control Account - GRN Not Invoiced,9999,Default,22.00 
101015,Le Maitre Ltd,Le Maitre Ltd,1,202212,14/03/2022,P6,8065094,-406.56 ,B314,Control Account - GRN Not Invoiced,9999,Default,316.80 
103273,Premier Badges Limited,Premier Badges Limited,1,202212,14/03/2022,P6,8065095,"-1,587.82 ",4400,Clothing and Uniform,7450,Head of Service,859.68 
103273,Premier Badges Limited,Premier Badges Limited,1,202212,14/03/2022,P6,8065095,"-1,587.82 ",4503,Materials - Consumables,7450,Head of Service,450.00 
103273,Premier Badges Limited,Premier Badges Limited,1,202212,14/03/2022,P6,8065095,"-1,587.82 ",4534,Carriage and Packaging,7450,Head of Service,13.50 
100367,Warwickshire County Council,Warwickshire County Council,4,202212,14/03/2022,P6,8065096,-285.00 ,4553,Professional Fees,7200,Finance Team,285.00 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065098,-716.59 ,2100,Electricity,4821,Melton Mowbray,597.16 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202212,14/03/2022,P6,8065099,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202212,14/03/2022,P6,8065100,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
100740,Fire Service College,Fire Service College,1,202212,10/03/2022,P6,8065103,"-70,200.00 ",1801,Training,6030,Learning & Development Core,"58,500.00 "
103292,All Training and Development Ltd,All Training and Development Ltd,1,202212,07/03/2022,P6,8065104,-888.00 ,1801,Training,6030,Learning & Development Core,740.00 
102732,Red One Limited,Red One Limited,1,202212,24/01/2022,P6,8065107,"-2,664.00 ",1801,Training,6030,Learning & Development Core,"2,220.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202212,02/03/2022,P6,8065108,"-5,040.00 ",4553,Professional Fees,6014,Planning and Performance,"4,200.00 "
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202212,15/03/2022,P6,8065110,-276.00 ,4403,Laundry and Dry Cleaning,7029,Workshops,230.00 
102407,The Outdoors Company,The Outdoors Company,1,202212,09/03/2022,P6,8065112,-637.67 ,4400,Clothing and Uniform,4862,Technical Rescue,522.40 
102407,The Outdoors Company,The Outdoors Company,1,202212,09/03/2022,P6,8065112,-637.67 ,4534,Carriage and Packaging,4862,Technical Rescue,8.99 
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202212,21/02/2022,P6,8065114,"-6,710.88 ",1801,Training,6030,Learning & Development Core,"2,287.80 "
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202212,21/02/2022,P6,8065114,"-6,710.88 ",1801,Training,6030,Learning & Development Core,"3,304.60 "
100169,Southern Electric,Southern Electric,1,202212,04/03/2022,P6,8065115,"-4,206.22 ",2100,Electricity,4818,Castle Donington Station,"3,505.19 "
102842,Water Plus,Water Plus,1,202212,06/03/2022,P6,8065116,-284.15 ,2103,Water Rates,4831,Wigston,281.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,04/03/2022,P6,8065118,-512.06 ,2201,Grounds Maintenance,7020,Estates and Facilities,426.72 
101460,Virgin Media Business,Virgin Media Business,1,202212,03/03/2022,P6,8065119,"-1,077.36 ",4302,Phones - Mobiles,7012,Information Communication Technology,887.80 
101460,Virgin Media Business,Virgin Media Business,1,202212,03/03/2022,P6,8065119,"-1,077.36 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
100071,Royal Mail Group Ltd,Royal Mail Group Ltd,1,202212,17/02/2022,P6,8065120,-944.40 ,4533,Postage,7010,Service Information Team,787.00 
102842,Water Plus,Water Plus,1,202212,02/03/2022,P6,8065121,-398.21 ,2103,Water Rates,7020,Estates and Facilities,398.21 
103277,Cisilion Limited,Cisilion Limited,1,202212,09/03/2022,P6,8065123,"-11,092.50 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"9,243.75 "
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065126,-490.21 ,2101,Gas,4825,Coalville,408.51 
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065127,-789.46 ,2101,Gas,4838,Hinckley,657.88 
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065128,-803.45 ,2101,Gas,4823,Eastern,669.54 
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065129,-781.19 ,2101,Gas,4824,Western,650.99 
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065133,-416.89 ,2101,Gas,4836,Market Harborough,347.41 
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065135,-361.38 ,2101,Gas,4833,Oakham,301.15 
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065137,-676.72 ,2101,Gas,4831,Wigston,563.93 
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065138,"-1,472.98 ",2101,Gas,4830,Central,"1,227.48 "
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065139,-422.83 ,2101,Gas,4828,Shepshed,352.36 
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065144,"-1,696.79 ",2101,Gas,7020,Estates and Facilities,"1,413.99 "
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065146,-852.32 ,2101,Gas,4819,Birstall Fire Station,710.27 
100979,Keltruck Ltd,Keltruck Ltd,1,202212,14/03/2022,P6,8065148,-311.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,259.25 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202212,08/03/2022,P6,8065149,"-1,773.62 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,478.03 "
103293,Parrs Workplace Equipment,Parrs Workplace Equipment,1,202212,14/03/2022,P6,8065150,"-1,144.75 ",4500,Furniture,6205,Children's Education and Safeguarding,953.96 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,31/01/2022,P6,8065151,-804.42 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,670.35 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,31/01/2022,P6,8065152,"-12,799.08 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"10,665.90 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202212,16/03/2022,P6,8065154,"-1,410.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,175.00 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202212,16/03/2022,P6,8065155,"-1,812.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,510.00 "
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,-254.55 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,0.01 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,3.35 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,6.43 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,7.31 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,10.48 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,16.11 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,17.72 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,19.97 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,124.01 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,142.12 
101402,ADSM Plc,ADSM Plc,1,202212,28/02/2022,P6,8065156,-793.69 ,2103,Water Rates,7020,Estates and Facilities,568.45 
103236,Leanne Ehren,Leanne Ehren,1,202212,15/02/2022,P6,8065162,-750.00 ,4554,Consultancy Fees,7472,Service Delivery,750.00 
102878,Gym Gear,Gym Gear,1,202212,10/03/2022,P6,8065165,"-2,004.00 ",4510,Fitness Equipment,4823,Eastern,"1,670.00 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202212,23/12/2022,P6,8065170,-251.71 ,4584,Course Materials,7029,Workshops,209.76 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202212,02/03/2022,P6,8065171,-562.38 ,3100,Fleet Maintenance,7029,Workshops,468.65 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202212,16/03/2022,P6,8065177,"-1,200.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,000.00 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202212,14/03/2022,P6,8065178,"-1,006.86 ",B314,Control Account - GRN Not Invoiced,9999,Default,839.05 
101461,S17 Photography,S17 Photography,1,202212,14/03/2022,P6,8065179,-395.00 ,4585,Photography,7011,Corporate Communications,395.00 
101461,S17 Photography,S17 Photography,1,202212,13/12/2021,P6,8065180,-562.80 ,4585,Photography,7011,Corporate Communications,562.80 
100844,Hays Personnel,Hays Personnel,1,202212,16/03/2022,P6,8065183,"-1,398.11 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,165.09 "
100844,Hays Personnel,Hays Personnel,1,202212,16/03/2022,P6,8065185,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202212,15/03/2022,P6,8065186,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
103126,Office Furniture Team GB Ltd,Office Furniture Team GB Ltd,10,202212,08/03/2022,P6,8065188,-397.80 ,4500,Furniture,7020,Estates and Facilities,331.50 
100353,Vodafone Ltd,Vodafone Ltd,1,202212,26/02/2022,P6,8065189,-630.56 ,4302,Phones - Mobiles,7012,Information Communication Technology,496.72 
100353,Vodafone Ltd,Vodafone Ltd,1,202212,26/02/2022,P6,8065189,-630.56 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202212,18/03/2022,P6,8065191,"-15,937.68 ",4621,Contribute to Partnership Working,6240,Fire Control,"13,281.40 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202212,23/12/2021,P6,8065194,-251.71 ,4584,Course Materials,7029,Workshops,209.76 
102972,Abbott Laboratories Ltd,Abbott Laboratories Ltd,10,202212,09/03/2022,P6,8065196,"-1,943.76 ",B314,Control Account - GRN Not Invoiced,9999,Default,15.00 
102972,Abbott Laboratories Ltd,Abbott Laboratories Ltd,10,202212,09/03/2022,P6,8065196,"-1,943.76 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,604.80 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202212,16/03/2022,P6,8065203,"-15,900.48 ",4621,Contribute to Partnership Working,6240,Fire Control,"13,250.40 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202212,10/03/2022,P6,8065204,"-35,768.04 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"29,806.70 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202212,18/03/2022,P6,8065205,"-7,096.00 ",1890,Insurance - Employee Related,7200,Finance Team,"7,096.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202212,17/03/2022,P6,8065206,"-6,000.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"5,000.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202212,17/03/2022,P6,8065209,"-40,775.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"33,979.17 "
101400,Reed,Reed,1,202212,11/03/2022,P6,8065210,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202212,11/03/2022,P6,8065211,-504.61 ,1005,Admin Agency Staff,7011,Corporate Communications,420.51 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202212,17/03/2022,P6,8065212,"-40,775.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"33,979.17 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202212,17/03/2022,P6,8065213,"-40,775.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"33,979.17 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202212,17/03/2022,P6,8065214,"-40,775.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"33,979.17 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202212,17/03/2022,P6,8065215,"-40,775.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"33,979.17 "
101400,Reed,Reed,1,202212,18/03/2022,P6,8065218,-284.76 ,1005,Admin Agency Staff,7011,Corporate Communications,237.30 
101400,Reed,Reed,1,202212,11/03/2022,P6,8065219,-265.78 ,1005,Admin Agency Staff,7011,Corporate Communications,221.48 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202212,17/03/2022,P6,8065221,-721.50 ,2202,Fixtures & Fittings,4837,Lutterworth,10.25 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202212,17/03/2022,P6,8065221,-721.50 ,2202,Fixtures & Fittings,4837,Lutterworth,60.00 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202212,17/03/2022,P6,8065221,-721.50 ,2202,Fixtures & Fittings,4837,Lutterworth,531.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202212,18/03/2022,P6,8065222,-312.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,260.00 
102541,3tc Software Limited,3tc Software Limited,1,202212,18/03/2022,P6,8065223,"-10,892.40 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"9,077.00 "
102455,Complete (formally Irongate),Complete (formally Irongate),1,202212,14/03/2022,P6,8065225,-916.98 ,B314,Control Account - GRN Not Invoiced,9999,Default,764.15 
102849,Sedj Catering,Sedj Catering,1,202212,21/03/2022,P6,8065226,-455.00 ,4523,Catering/Food & Beverages,4862,Technical Rescue,455.00 
102849,Sedj Catering,Sedj Catering,1,202212,21/03/2022,P6,8065227,-390.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,390.00 
101365,Prestige Colour Solutions,Prestige Colour Solutions,1,202212,31/01/2022,P6,8065229,"-3,301.20 ",4583,Marketing and Publicity,6223,Road Safety,"2,751.00 "
102842,Water Plus,Water Plus,1,202212,03/03/2022,P6,8065231,-571.19 ,2103,Water Rates,7020,Estates and Facilities,571.19 
102842,Water Plus,Water Plus,1,202212,08/03/2022,P6,8065233,-331.72 ,2103,Water Rates,7020,Estates and Facilities,331.72 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202212,17/03/2022,P6,8065234,-669.71 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,558.09 
102732,Red One Limited,Red One Limited,1,202212,20/03/2022,P6,8065235,"-8,520.00 ",1801,Training,6030,Learning & Development Core,"7,100.00 "
100234,Supply + Limited,Supply + Limited,1,202212,08/02/2022,P6,8065237,-503.88 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,419.90 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202212,16/03/2022,P6,8065250,-255.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,255.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202212,21/03/2022,P6,8065254,"-2,068.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,724.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202212,21/03/2022,P6,8065255,-384.00 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,320.00 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202212,14/03/2022,P6,8065256,"-46,612.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,843.92 "
103263,BRIGGS & FORRESTER,BRIGGS & FORRESTER,10,202212,21/03/2022,P6,8065257,"-9,099.36 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,582.80 "
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202212,31/01/2022,P6,8065260,-400.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,400.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202212,31/01/2022,P6,8065261,-480.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,400.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202212,31/01/2022,P6,8065262,-560.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,560.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202212,13/03/2022,P6,8065263,-400.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,400.00 
102894,Justine Webb (Dyslexia East Midlands),Justine Webb (Dyslexia East Midlands),7,202212,09/03/2022,P6,8065264,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,594.00 
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202212,28/02/2022,P6,8065266,"-7,924.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"7,924.00 "
100921,Civica UK Limited,Civica UK Limited,1,202212,28/02/2022,P6,8065268,"-7,920.00 ",4102,Computer Consumables,7210,Occupational Health and Fitness,"6,600.00 "
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202212,19/02/2022,P6,8065271,"-3,210.00 ",4581,Subscriptions,7200,Finance Team,"2,675.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202212,21/03/2022,P6,8065276,-536.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,447.00 
103102,Renovotec Limited,Renovotec Limited,1,202212,22/03/2022,P6,8065277,"-10,670.40 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"8,892.00 "
100710,ESPO,ESPO,1,202212,15/03/2022,P6,8065278,-803.66 ,2101,Gas,4840,Southern,669.72 
101646,Kone Plc,Kone Plc,1,202212,18/11/2021,P6,8065279,-646.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,539.00 
101646,Kone Plc,Kone Plc,1,202212,17/11/2021,P6,8065280,-499.52 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,416.27 
101646,Kone Plc,Kone Plc,1,202212,19/01/2022,P6,8065281,-743.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,619.92 
102837,4EF Ltd,4EF Ltd,1,202212,14/03/2022,P6,8065286,"-1,050.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,050.00 "
100875,Amplivox Ltd,Amplivox Ltd,1,202212,27/01/2022,P6,8065288,-978.18 ,4513,Medical Consumables,7210,Occupational Health and Fitness,815.15 
102132,B&W Auto Care Ltd,B&W Auto Care Ltd,1,202212,17/03/2022,P6,8065289,-305.64 ,B314,Control Account - GRN Not Invoiced,9999,Default,254.70 
102806,Total Gas & Power,Total Gas & Power,1,202212,07/02/2022,P6,8065295,-802.62 ,2100,Electricity,7020,Estates and Facilities,668.85 
102842,Water Plus,Water Plus,1,202212,22/03/2022,P6,8065297,-302.35 ,2103,Water Rates,4821,Melton Mowbray,302.35 
102842,Water Plus,Water Plus,1,202212,22/03/2022,P6,8065298,-757.39 ,2103,Water Rates,4831,Wigston,757.39 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202212,22/03/2022,P6,8065300,"-56,768.47 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"47,307.06 "
100979,Keltruck Ltd,Keltruck Ltd,1,202212,01/03/2022,P6,8065302,-435.54 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,56.75 
100979,Keltruck Ltd,Keltruck Ltd,1,202212,01/03/2022,P6,8065302,-435.54 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,112.20 
100979,Keltruck Ltd,Keltruck Ltd,1,202212,01/03/2022,P6,8065302,-435.54 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.00 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065303,"-1,103.50 ",2100,Electricity,4824,Western,919.58 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065304,-709.80 ,2100,Electricity,4837,Lutterworth,591.51 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065305,-434.08 ,2100,Electricity,4830,Central,361.73 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065306,-880.39 ,2100,Electricity,4831,Wigston,733.66 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065307,-900.41 ,2100,Electricity,4838,Hinckley,750.34 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065308,-574.67 ,2100,Electricity,4828,Shepshed,478.89 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065309,"-5,643.84 ",2100,Electricity,7020,Estates and Facilities,"4,703.20 "
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065310,"-1,431.66 ",2100,Electricity,4825,Coalville,"1,193.05 "
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065311,"-3,888.87 ",2100,Electricity,4840,Southern,"3,240.73 "
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065312,"-1,929.19 ",2100,Electricity,4819,Birstall Fire Station,"1,607.66 "
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065313,-960.60 ,2100,Electricity,4823,Eastern,800.50 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065315,-358.79 ,2100,Electricity,4826,Ashby,299.00 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065316,"-1,543.71 ",2100,Electricity,4820,Loughborough,"1,286.43 "
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065318,-447.12 ,2100,Electricity,4836,Market Harborough,372.60 
102806,Total Gas & Power,Total Gas & Power,1,202212,12/03/2022,P6,8065319,-829.16 ,2100,Electricity,4833,Oakham,690.97 
103298,Sophie Bell,Sophie Bell,1,202212,14/02/2022,P6,8065320,-500.00 ,4554,Consultancy Fees,7450,Head of Service,500.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202212,17/03/2022,P6,8065321,-267.24 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,222.70 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202212,21/03/2022,P6,8065322,-518.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,432.00 
101779,Dealership Services Ltd,Dealership Services Ltd,5,202212,21/03/2022,P6,8065323,"-1,419.36 ",4400,Clothing and Uniform,6205,Children's Education and Safeguarding,"1,182.80 "
102849,Sedj Catering,Sedj Catering,1,202212,23/03/2022,P6,8065325,-273.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,273.00 
101079,Local Government Group,Local Government Group,1,202212,22/03/2022,P6,8065326,"-3,010.32 ",4553,Professional Fees,7200,Finance Team,"2,508.60 "
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202212,16/03/2022,P6,8065328,-794.46 ,4000,Operational Equipment Purchase,7027,Procurement and Stores,662.05 
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202212,23/03/2022,P6,8065329,"-4,539.52 ",3890,Insurance - Vehicles,7200,Finance Team,"4,539.52 "
102789,Cardinus Risk Management,Cardinus Risk Management,1,202212,10/03/2022,P6,8065332,"-4,330.61 ",1801,Training,6221,Health and Safety,"3,608.84 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065338,-478.91 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,399.09 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065339,-261.85 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,218.21 
100844,Hays Personnel,Hays Personnel,1,202212,23/03/2022,P6,8065340,"-1,499.41 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,249.51 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065345,-411.29 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,342.74 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065347,"-10,105.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,421.05 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065348,-953.41 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,794.51 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065349,"-3,716.64 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,097.20 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065351,-436.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,363.83 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065353,-266.66 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,222.22 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202212,15/03/2022,P6,8065357,-828.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,690.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202212,14/03/2022,P6,8065359,"-1,104.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,920.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065361,-271.43 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,226.19 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202212,28/02/2022,P6,8065362,"-7,050.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,875.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202212,28/02/2022,P6,8065365,"-3,456.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,880.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202212,28/02/2022,P6,8065366,"-1,862.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,552.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065367,"-1,973.93 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,644.94 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202212,28/02/2022,P6,8065368,"-1,326.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,105.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202212,28/02/2022,P6,8065369,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065370,"-2,354.94 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,962.45 "
