101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,964.58
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,"1,480.76"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,"1,850.90"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,"2,002.40"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,"2,273.89"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,"3,966.21"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,281.98
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,330.52
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,495.78
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,661.05
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,735.42
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,742.21
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,766.84
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,826.29
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,910.97
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,925.44
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,925.45
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,963.24
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,991.55
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,"1,205.73"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,"1,850.96"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,"2,313.64"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,"2,819.25"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,"2,842.38"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,09/09/2020,P6,8055620,39981.35,2204,Contract Cleaning,7020,Estates and Facilities,"4,957.77"
101050,Leicestershire County Council,Leicestershire County Council,4,202108,26/10/2020,P6,8055621,2853.48,2204,Contract Cleaning,7020,Estates and Facilities,309.2
101050,Leicestershire County Council,Leicestershire County Council,4,202108,26/10/2020,P6,8055621,2853.48,2204,Contract Cleaning,7020,Estates and Facilities,341.11
101050,Leicestershire County Council,Leicestershire County Council,4,202108,26/10/2020,P6,8055621,2853.48,2204,Contract Cleaning,7020,Estates and Facilities,386.65
101050,Leicestershire County Council,Leicestershire County Council,4,202108,26/10/2020,P6,8055621,2853.48,2204,Contract Cleaning,7020,Estates and Facilities,428.5
101050,Leicestershire County Council,Leicestershire County Council,4,202108,26/10/2020,P6,8055621,2853.48,2204,Contract Cleaning,7020,Estates and Facilities,447.55
101050,Leicestershire County Council,Leicestershire County Council,4,202108,26/10/2020,P6,8055621,2853.48,2204,Contract Cleaning,7020,Estates and Facilities,464.89
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,19/10/2020,P6,8055629,1010.82,2050,Building Maintenance - Planned,7020,Estates and Facilities,842.35
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,19/10/2020,P6,8055630,1197.44,2050,Building Maintenance - Planned,7020,Estates and Facilities,997.87
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,19/10/2020,P6,8055631,604.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,503.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,20/10/2020,P6,8055632,1103.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,919.38
103029,Nationwide Contact Beds,Nationwide Contact Beds,10,202108,28/10/2020,P6,8055635,1488,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,240.00"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202108,21/10/2020,P6,8055643,1595.27,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,329.39"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202108,30/10/2020,P6,8055662,251.16,2050,Building Maintenance - Planned,7020,Estates and Facilities,209.3
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202108,09/11/2020,P6,8055664,862.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,718.5
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202108,21/10/2020,P6,8055669,498,2050,Building Maintenance - Planned,7020,Estates and Facilities,415
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202108,04/11/2020,P6,8055678,4200,2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,500.00"
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202108,31/10/2020,P6,8055719,302.76,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,252.3
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202108,31/10/2020,P6,8055722,261.43,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.86
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055761,2317.44,2101,Gas,7020,Estates and Facilities,"1,931.20"
101646,Kone Plc,Kone Plc,1,202108,06/11/2020,P6,8055788,360,2050,Building Maintenance - Planned,7020,Estates and Facilities,300
101168,Millar West,Millar West,1,202108,30/10/2020,P6,8055789,650.4,4500,Furniture,7020,Estates and Facilities,542
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,30/10/2020,P6,8055793,504.64,2050,Building Maintenance - Planned,7020,Estates and Facilities,420.53
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,30/10/2020,P6,8055794,1525.15,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,270.96"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,31/10/2020,P6,8055801,276.77,2050,Building Maintenance - Planned,7020,Estates and Facilities,230.64
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,31/10/2020,P6,8055812,399.62,2050,Building Maintenance - Planned,7020,Estates and Facilities,333.02
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,31/10/2020,P6,8055813,800.47,2050,Building Maintenance - Planned,7020,Estates and Facilities,667.06
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,31/10/2020,P6,8055814,729.42,2050,Building Maintenance - Planned,7020,Estates and Facilities,607.85
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,29/10/2020,P6,8055818,480.71,2050,Building Maintenance - Planned,7020,Estates and Facilities,400.59
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,29/10/2020,P6,8055820,586.68,2050,Building Maintenance - Planned,7020,Estates and Facilities,488.9
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,29/10/2020,P6,8055830,319.06,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.88
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055831,5127.17,2100,Electricity,7020,Estates and Facilities,"4,272.64"
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202108,31/07/2020,P6,8055848,466.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,388.5
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202108,31/08/2020,P6,8055855,462,2050,Building Maintenance - Planned,7020,Estates and Facilities,385
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202108,31/08/2020,P6,8055860,462,2050,Building Maintenance - Planned,7020,Estates and Facilities,385
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202108,30/09/2020,P6,8055863,414.72,2050,Building Maintenance - Planned,7020,Estates and Facilities,345.6
100169,Southern Electric,Southern Electric,1,202108,05/11/2020,P6,8055876,3251.59,2100,Electricity,7020,Estates and Facilities,"2,709.66"
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055880,412.69,2100,Electricity,7020,Estates and Facilities,343.91
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202108,31/07/2020,P6,8055882,357.96,2050,Building Maintenance - Planned,7020,Estates and Facilities,298.3
102933,Industrial Door Solutions,Industrial Door Solutions,1,202108,06/11/2020,P6,8055922,859.5,2050,Building Maintenance - Planned,7020,Estates and Facilities,716.25
102933,Industrial Door Solutions,Industrial Door Solutions,1,202108,11/11/2020,P6,8055925,355.68,2050,Building Maintenance - Planned,7020,Estates and Facilities,296.4
102933,Industrial Door Solutions,Industrial Door Solutions,1,202108,12/11/2020,P6,8055933,266.76,2050,Building Maintenance - Planned,7020,Estates and Facilities,222.3
102933,Industrial Door Solutions,Industrial Door Solutions,1,202108,12/11/2020,P6,8055935,414.96,2050,Building Maintenance - Planned,7020,Estates and Facilities,345.8
101981,ISS Group,ISS Group,1,202108,20/11/2020,P6,8055974,676.06,2204,Contract Cleaning,7020,Estates and Facilities,563.38
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202108,23/11/2020,P6,8055977,2779.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,316.50"
100844,Hays Personnel,Hays Personnel,1,202108,19/11/2020,P6,8056021,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202108,22/10/2020,P6,8055288,1848,4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,540.00"
102165,Label Apeel Ltd,Label Apeel Ltd,1,202108,20/10/2020,P6,8055315,346.82,4000,Operational Equipment Purchase,7025,Appliance and Equipment,289.02
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202108,04/11/2020,P6,8055592,329.82,4000,Operational Equipment Purchase,7025,Appliance and Equipment,73.6
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202108,16/11/2020,P6,8055778,1406.48,4002,Breathing Apparatus,7025,Appliance and Equipment,25
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202108,16/11/2020,P6,8055778,1406.48,4002,Breathing Apparatus,7025,Appliance and Equipment,"1,147.07"
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202108,20/10/2020,P6,8055779,550,4553,Professional Fees,7025,Appliance and Equipment,550
100025,Radiation Protection Services,Radiation Protection Services,1,202108,24/09/2020,P6,8055897,2709.01,4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,257.51"
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202108,19/11/2020,P6,8055983,339.14,4000,Operational Equipment Purchase,7025,Appliance and Equipment,14.52
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202108,19/11/2020,P6,8055983,339.14,4000,Operational Equipment Purchase,7025,Appliance and Equipment,268.1
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202108,30/10/2020,P6,8055387,26135.21,4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202108,30/10/2020,P6,8055483,407.9,4400,Clothing and Uniform,7027,Procurement and Stores,339.91
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202108,06/11/2020,P6,8055513,510,4003,Fire Foam,7027,Procurement and Stores,65
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202108,06/11/2020,P6,8055513,510,4003,Fire Foam,7027,Procurement and Stores,360
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202108,16/11/2020,P6,8055679,1800,4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
101400,Reed,Reed,1,202108,20/11/2020,P6,8056015,326.12,1005,Admin Agency Staff,7027,Procurement and Stores,271.77
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202108,29/10/2020,P6,8055397,2835,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,362.50"
102001,Truck Loaders Limited,Truck Loaders Limited,1,202108,13/10/2020,P6,8055401,503.7,3102,Vehicle Maintenance (Outsourced),7029,Workshops,419.75
102001,Truck Loaders Limited,Truck Loaders Limited,1,202108,26/10/2020,P6,8055402,631.76,3102,Vehicle Maintenance (Outsourced),7029,Workshops,526.47
101276,Pace Fuel Care,Pace Fuel Care,1,202108,01/10/2020,P6,8055421,2067.36,3200,Fuel - Vehicle,7029,Workshops,"1,722.80"
102088,Altiss Engineering,Altiss Engineering,1,202108,02/11/2020,P6,8055422,7500,4584,Course Materials,7029,Workshops,"7,500.00"
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202108,02/11/2020,P6,8055502,351.94,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.5
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202108,02/11/2020,P6,8055502,351.94,3102,Vehicle Maintenance (Outsourced),7029,Workshops,275.78
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202108,30/10/2020,P6,8055503,669,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.5
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202108,30/10/2020,P6,8055503,669,3102,Vehicle Maintenance (Outsourced),7029,Workshops,540
100979,Keltruck Ltd,Keltruck Ltd,1,202108,20/10/2020,P6,8055504,262.4,3102,Vehicle Maintenance (Outsourced),7029,Workshops,218.67
100979,Keltruck Ltd,Keltruck Ltd,1,202108,02/11/2020,P6,8055505,1001.04,3102,Vehicle Maintenance (Outsourced),7029,Workshops,53.75
100979,Keltruck Ltd,Keltruck Ltd,1,202108,02/11/2020,P6,8055505,1001.04,3102,Vehicle Maintenance (Outsourced),7029,Workshops,136
100979,Keltruck Ltd,Keltruck Ltd,1,202108,02/11/2020,P6,8055505,1001.04,3102,Vehicle Maintenance (Outsourced),7029,Workshops,644.45
100979,Keltruck Ltd,Keltruck Ltd,1,202108,03/11/2020,P6,8055506,1238.29,3102,Vehicle Maintenance (Outsourced),7029,Workshops,272.44
100979,Keltruck Ltd,Keltruck Ltd,1,202108,03/11/2020,P6,8055506,1238.29,3102,Vehicle Maintenance (Outsourced),7029,Workshops,759.47
100979,Keltruck Ltd,Keltruck Ltd,1,202108,04/11/2020,P6,8055507,257.3,3102,Vehicle Maintenance (Outsourced),7029,Workshops,214.42
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202108,30/10/2020,P6,8055510,393.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328
101276,Pace Fuel Care,Pace Fuel Care,1,202108,29/10/2020,P6,8055598,2078.4,3200,Fuel - Vehicle,7029,Workshops,"1,732.00"
100979,Keltruck Ltd,Keltruck Ltd,1,202108,11/11/2020,P6,8055610,381,3102,Vehicle Maintenance (Outsourced),7029,Workshops,317.5
100979,Keltruck Ltd,Keltruck Ltd,1,202108,11/11/2020,P6,8055611,333.91,3102,Vehicle Maintenance (Outsourced),7029,Workshops,278.26
101276,Pace Fuel Care,Pace Fuel Care,1,202108,30/10/2020,P6,8055627,3118.64,3200,Fuel - Vehicle,7029,Workshops,"2,598.87"
101276,Pace Fuel Care,Pace Fuel Care,1,202108,30/10/2020,P6,8055727,3117.6,3200,Fuel - Vehicle,7029,Workshops,"2,598.00"
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202108,13/11/2020,P6,8055764,315.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,263
100153,Smart Installation,Smart Installation,1,202108,10/11/2020,P6,8055766,1700.4,3102,Vehicle Maintenance (Outsourced),7029,Workshops,60
100153,Smart Installation,Smart Installation,1,202108,10/11/2020,P6,8055766,1700.4,3102,Vehicle Maintenance (Outsourced),7029,Workshops,65
100153,Smart Installation,Smart Installation,1,202108,10/11/2020,P6,8055766,1700.4,3102,Vehicle Maintenance (Outsourced),7029,Workshops,125
100153,Smart Installation,Smart Installation,1,202108,10/11/2020,P6,8055766,1700.4,3102,Vehicle Maintenance (Outsourced),7029,Workshops,417
101185,Multicell International Ltd,Multicell International Ltd,1,202108,13/11/2020,P6,8055767,666.79,3102,Vehicle Maintenance (Outsourced),7029,Workshops,555.66
102741,P D Supplies Ltd,P D Supplies Ltd,1,202108,11/11/2020,P6,8055770,1722.04,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,435.03"
101276,Pace Fuel Care,Pace Fuel Care,1,202108,11/11/2020,P6,8055775,3097.34,3200,Fuel - Vehicle,7029,Workshops,"2,581.12"
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202108,18/11/2020,P6,8055776,2835,4584,Course Materials,7029,Workshops,"2,362.50"
100979,Keltruck Ltd,Keltruck Ltd,1,202108,12/11/2020,P6,8055866,262.4,3102,Vehicle Maintenance (Outsourced),7029,Workshops,218.67
100327,Unity Recovery Service,Unity Recovery Service,1,202108,13/10/2020,P6,8055894,297.9,3102,Vehicle Maintenance (Outsourced),7029,Workshops,248.25
100979,Keltruck Ltd,Keltruck Ltd,1,202108,21/10/2020,P6,8055895,252.59,3102,Vehicle Maintenance (Outsourced),7029,Workshops,210.49
100979,Keltruck Ltd,Keltruck Ltd,1,202108,21/10/2020,P6,8055896,333.59,3102,Vehicle Maintenance (Outsourced),7029,Workshops,277.99
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202108,29/10/2020,P6,8055904,393.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328
102001,Truck Loaders Limited,Truck Loaders Limited,1,202108,26/10/2020,P6,8055906,631.76,3102,Vehicle Maintenance (Outsourced),7029,Workshops,526.47
102001,Truck Loaders Limited,Truck Loaders Limited,1,202108,13/10/2020,P6,8055907,503.7,3102,Vehicle Maintenance (Outsourced),7029,Workshops,419.75
101276,Pace Fuel Care,Pace Fuel Care,1,202108,11/11/2020,P6,8055954,4127.04,3200,Fuel - Vehicle,7029,Workshops,"3,439.20"
100979,Keltruck Ltd,Keltruck Ltd,1,202108,20/11/2020,P6,8055980,275.38,3102,Vehicle Maintenance (Outsourced),7029,Workshops,229.48
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202108,06/11/2020,P6,8055990,912,3102,Vehicle Maintenance (Outsourced),7029,Workshops,760
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202108,20/11/2020,P6,8055991,1530.64,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,275.53"
100661,Dun & Bradstreet,Dun & Bradstreet,1,202108,05/08/2020,P6,8054161,622.08,4581,Subscriptions,7200,Finance - Accountancy,518.4
102977,Mazars LLP,Mazars LLP,1,202108,30/10/2020,P6,8055427,6756,7502,External Audit Fees,7200,Finance - Accountancy,"5,630.00"
102617,Leicester City Council,Leicester City Council,1,202108,05/11/2020,P6,8055457,59628.02,1005,Admin Agency Staff,7200,Finance - Accountancy,"49,690.02"
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202108,01/11/2020,P6,8055622,5000,2890,Insurance - Premises,7200,Finance - Accountancy,"5,000.00"
100353,Vodafone Ltd,Vodafone Ltd,1,202108,24/10/2020,P6,8055360,598.68,4302,Phones - Mobiles,7210,Occupational Health and Fitness,11.25
101400,Reed,Reed,1,202108,23/10/2020,P6,8055378,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202108,20/10/2020,P6,8055406,3150,4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,150.00"
102893,Lisa Brockway (Dyslexia East Midlands),Lisa Brockway (Dyslexia East Midlands),1,202108,06/10/2020,P6,8055410,350,4551,Medical Fees,7210,Occupational Health and Fitness,350
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202108,21/10/2020,P6,8055411,1128,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,940
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202108,21/10/2020,P6,8055412,1128,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,940
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202108,21/10/2020,P6,8055413,1128,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,940
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202108,26/10/2020,P6,8055414,912,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,760
103084,Atlas Psychology Ltd,Atlas Psychology Ltd,1,202108,14/10/2020,P6,8055416,660,4551,Medical Fees,7210,Occupational Health and Fitness,660
103123,Cannon Health and Safety Limited,Cannon Health and Safety Limited,1,202108,30/10/2020,P6,8055417,250,4551,Medical Fees,7210,Occupational Health and Fitness,250
103123,Cannon Health and Safety Limited,Cannon Health and Safety Limited,1,202108,26/10/2020,P6,8055418,250,4551,Medical Fees,7210,Occupational Health and Fitness,250
103123,Cannon Health and Safety Limited,Cannon Health and Safety Limited,1,202108,12/10/2020,P6,8055419,250,4551,Medical Fees,7210,Occupational Health and Fitness,250
103097,Leicester Podiatry & Acupuncture Clinic,Leicester Podiatry & Acupuncture Clinic,1,202108,09/10/2020,P6,8055420,290,4551,Medical Fees,7210,Occupational Health and Fitness,290
101400,Reed,Reed,1,202108,30/10/2020,P6,8055493,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202108,02/04/2020,P6,8055531,595,4551,Medical Fees,7210,Occupational Health and Fitness,595
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202108,05/11/2020,P6,8055533,1380,4551,Medical Fees,7210,Occupational Health and Fitness,"1,380.00"
101606,GM Services (Leicester ) Ltd,GM Services (Leicester ) Ltd,1,202108,30/09/2020,P6,8055668,4315.22,4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"3,596.02"
101400,Reed,Reed,1,202108,06/11/2020,P6,8055701,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
101400,Reed,Reed,1,202108,13/11/2020,P6,8055886,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
103154,Remote Pharma Solutions,Remote Pharma Solutions,1,202108,23/11/2020,P6,8055902,1107.78,4513,Medical Consumables,7210,Occupational Health and Fitness,923.15
101945,No 5 Chambers Ltd,No 5 Chambers Ltd,1,202108,09/11/2020,P6,8055651,1800,7002,Legal Services,7221,Legal Services,"1,500.00"
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202108,31/10/2020,P6,8055602,25252.48,4627,Corporate Contingency,7480,Assurance,"21,043.73"
,,,,,,,,,,,,,"566,521.22"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202108 - 202108,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100844,Hays Personnel,Hays Personnel,1,202108,10/11/2020,P6,8055589,-1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,-989.75
102617,Leicester City Council,Leicester City Council,1,202108,30/10/2020,P6,8055649,-9624,4553,Professional Fees,7020,Estates and Facilities,"-8,020.00"
,,,,,,,,,,,,,"-9,009.75"
