100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202105,14/08/2020,P6,8053927,2585.81,4002,Breathing Apparatus,7025,Appliance and Equipment,"2,154.80"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202105,17/08/2020,P6,8053930,1796.64,4002,Breathing Apparatus,7025,Appliance and Equipment,"1,497.20"
103131,NightSearcher Limited,NightSearcher Limited,1,202105,05/08/2020,P6,8054061,661.1,4000,Operational Equipment Purchase,7025,Appliance and Equipment,550.92
101141,Arco Ltd,Arco Ltd,1,202105,11/08/2020,P6,8054103,264.34,4000,Operational Equipment Purchase,7025,Appliance and Equipment,23.8
101141,Arco Ltd,Arco Ltd,1,202105,11/08/2020,P6,8054103,264.34,4000,Operational Equipment Purchase,7025,Appliance and Equipment,196.48
102482,Oakrange Engineering Ltd,Oakrange Engineering Ltd,1,202105,31/07/2020,P6,8054138,674.28,4000,Operational Equipment Purchase,7025,Appliance and Equipment,561.9
101067,Lifting Gear Supplies Ltd,Lifting Gear Supplies Ltd,1,202105,14/08/2020,P6,8054139,780,4000,Operational Equipment Purchase,7025,Appliance and Equipment,650
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202105,31/07/2020,P6,8053801,26135.21,4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202105,31/07/2020,P6,8053815,349.07,4400,Clothing and Uniform,7027,Procurement and Stores,290.88
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202105,14/08/2020,P6,8054109,1800,4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202105,21/08/2020,P6,8054140,4956,4534,Carriage and Packaging,7027,Procurement and Stores,50
101276,Pace Fuel Care,Pace Fuel Care,1,202105,07/07/2020,P6,8053710,4286.4,3200,Fuel - Vehicle,7029,Workshops,"3,572.00"
102985,HGV Direct,HGV Direct,1,202105,31/07/2020,P6,8053720,330.6,3100,Fleet Maintenance,7029,Workshops,275.5
101919,Allstar Business Solutions,Allstar Business Solutions,1,202105,31/07/2020,P6,8053759,6241.46,3200,Fuel - Vehicle,7029,Workshops,"5,201.25"
100426,BOC Ltd,BOC Ltd,1,202105,29/07/2020,P6,8053781,1281.76,4006,Oxygen and Other Gases,7029,Workshops,"1,068.13"
100979,Keltruck Ltd,Keltruck Ltd,1,202105,23/07/2020,P6,8053787,742.56,3102,Vehicle Maintenance (Outsourced),7029,Workshops,618.8
101781,Guest Truck Ltd,Guest Truck Ltd,1,202105,29/07/2020,P6,8053791,564.8,3102,Vehicle Maintenance (Outsourced),7029,Workshops,470.67
101781,Guest Truck Ltd,Guest Truck Ltd,1,202105,22/07/2020,P6,8053792,474.5,3102,Vehicle Maintenance (Outsourced),7029,Workshops,395.42
100942,Angloco Ltd,Angloco Ltd,1,202105,30/06/2020,P6,8053869,7274.64,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"6,062.20"
100942,Angloco Ltd,Angloco Ltd,1,202105,30/05/2020,P6,8053877,845.42,3102,Vehicle Maintenance (Outsourced),7029,Workshops,704.52
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202105,13/07/2020,P6,8053878,732,3102,Vehicle Maintenance (Outsourced),7029,Workshops,610
101083,Lodge Tyre,Lodge Tyre,1,202105,30/05/2020,P6,8053881,272.4,3202,Tyres,7029,Workshops,227
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202105,04/08/2020,P6,8053891,441.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,368
102020,Hilti (GB) Limited,Hilti (GB) Limited,1,202105,11/08/2020,P6,8053892,274.55,4000,Operational Equipment Purchase,7029,Workshops,217.8
102020,Hilti (GB) Limited,Hilti (GB) Limited,1,202105,11/08/2020,P6,8053892,274.55,4534,Carriage and Packaging,7029,Workshops,10.99
101276,Pace Fuel Care,Pace Fuel Care,1,202105,13/08/2020,P6,8053921,1618.91,3200,Fuel - Vehicle,7029,Workshops,"1,349.09"
102741,P D Supplies Ltd,P D Supplies Ltd,1,202105,04/08/2020,P6,8053923,970.46,3102,Vehicle Maintenance (Outsourced),7029,Workshops,808.72
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202105,18/08/2020,P6,8053924,1068.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,873
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202105,18/08/2020,P6,8053924,1068.6,4534,Carriage and Packaging,7029,Workshops,17.5
101276,Pace Fuel Care,Pace Fuel Care,1,202105,14/08/2020,P6,8053949,2691,3200,Fuel - Vehicle,7029,Workshops,"2,242.50"
100379,BHW Group Ltd,BHW Group Ltd,1,202105,17/08/2020,P6,8053950,276.19,3102,Vehicle Maintenance (Outsourced),7029,Workshops,13.5
100379,BHW Group Ltd,BHW Group Ltd,1,202105,17/08/2020,P6,8053950,276.19,3102,Vehicle Maintenance (Outsourced),7029,Workshops,216.66
100979,Keltruck Ltd,Keltruck Ltd,1,202105,29/07/2020,P6,8053973,1019.5,3102,Vehicle Maintenance (Outsourced),7029,Workshops,849.58
100979,Keltruck Ltd,Keltruck Ltd,1,202105,28/07/2020,P6,8053974,385.57,3102,Vehicle Maintenance (Outsourced),7029,Workshops,321.31
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202105,21/08/2020,P6,8054078,1737,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.5
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202105,21/08/2020,P6,8054078,1737,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,430.00"
100979,Keltruck Ltd,Keltruck Ltd,1,202105,21/08/2020,P6,8054079,2598,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,165.00"
102741,P D Supplies Ltd,P D Supplies Ltd,1,202105,27/07/2020,P6,8054087,256.03,3102,Vehicle Maintenance (Outsourced),7029,Workshops,213.36
102020,Hilti (GB) Limited,Hilti (GB) Limited,1,202105,13/08/2020,P6,8054108,754.97,4000,Operational Equipment Purchase,7029,Workshops,10.63
102020,Hilti (GB) Limited,Hilti (GB) Limited,1,202105,13/08/2020,P6,8054108,754.97,4000,Operational Equipment Purchase,7029,Workshops,618.51
101276,Pace Fuel Care,Pace Fuel Care,1,202105,12/08/2020,P6,8054121,4305.6,3200,Fuel - Vehicle,7029,Workshops,"3,588.00"
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202105,17/08/2020,P6,8054133,300,3102,Vehicle Maintenance (Outsourced),7029,Workshops,250
100979,Keltruck Ltd,Keltruck Ltd,1,202105,18/08/2020,P6,8054134,268.28,3102,Vehicle Maintenance (Outsourced),7029,Workshops,223.57
101276,Pace Fuel Care,Pace Fuel Care,1,202105,13/08/2020,P6,8054214,3278.71,3200,Fuel - Vehicle,7029,Workshops,"2,732.26"
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202105,26/08/2020,P6,8054221,493.54,4000,Operational Equipment Purchase,7029,Workshops,411.28
100234,Supply + Limited,Supply + Limited,1,202105,24/08/2020,P6,8054230,5353.51,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,461.26"
102617,Leicester City Council,Leicester City Council,1,202105,19/08/2020,P6,8053961,61582.06,1005,Admin Agency Staff,7200,Finance - Accountancy,"51,318.38"
101400,Reed,Reed,1,202105,24/07/2020,P6,8053758,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202105,28/07/2020,P6,8053761,720,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,600
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202105,28/07/2020,P6,8053762,720,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,600
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202105,03/08/2020,P6,8053763,744,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,620
102837,4EF Ltd,4EF Ltd,1,202105,03/08/2020,P6,8053765,950,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950
100247,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,1,202105,09/07/2020,P6,8053821,422.86,4001,Operational Equipment (Medical),7210,Occupational Health and Fitness,339.2
100247,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,1,202105,09/07/2020,P6,8053821,422.86,4534,Carriage and Packaging,7210,Occupational Health and Fitness,13.18
101400,Reed,Reed,1,202105,31/07/2020,P6,8053870,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
101460,Virgin Media Business,Virgin Media Business,1,202105,10/08/2020,P6,8054077,1717.2,4301,Phones - Landline,7210,Occupational Health and Fitness,106.23
101400,Reed,Reed,1,202105,07/08/2020,P6,8054127,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
101400,Reed,Reed,1,202105,14/08/2020,P6,8054146,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
100353,Vodafone Ltd,Vodafone Ltd,1,202105,25/08/2020,P6,8054163,586.45,4302,Phones - Mobiles,7210,Occupational Health and Fitness,11.25
101210,NFSN,NFSN,1,202105,14/02/2020,P6,8054098,250,4581,Subscriptions,7450,Head of Service,250
103125,Learning Pool Limited,Learning Pool Limited,1,202105,23/07/2020,P6,8053964,34560,4100,Computer Hardware/ Software,7460,People and Organisational Development,"28,800.00"
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202105,31/07/2020,P6,8053888,25252.48,4581,Subscriptions,7480,Assurance,"21,043.73"
,,,,,,,,,,,,,"357,601.51"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202105 - 202105,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202105,24/06/2020,P6,8054093,-979.2,4002,Breathing Apparatus,7025,Appliance and Equipment,-816
100979,Keltruck Ltd,Keltruck Ltd,1,202105,11/08/2020,P6,8054129,-275.4,B105,Workshops Stock,9999,Default,-229.5
,,,,,,,,,,,,,"-1,045.50"
