100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202107,30/09/2020,P6,8055118,-346.85,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,289.04
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8055123,-349.75,2050,Building Maintenance - Planned,7020,Estates and Facilities,291.46
100710,ESPO,ESPO,1,202107,13/10/2020,P6,8055145,"-2,250.83",2101,Gas,7020,Estates and Facilities,"1,875.69"
102829,Comfort Controls (Midlands) Limited,Comfort Controls (Midlands) Limited,1,202107,30/06/2020,P6,8055149,-606,2050,Building Maintenance - Planned,7020,Estates and Facilities,505
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202107,14/10/2020,P6,8055165,"-1,503.60",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,253.00"
100844,Hays Personnel,Hays Personnel,1,202107,14/10/2020,P6,8055171,-782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
103134,Bunkabin,Bunkabin,10,202107,30/09/2020,P6,8055179,-958.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,799
101176,Morgans Locksmiths,Morgans Locksmiths,1,202107,14/10/2020,P6,8055227,-452.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,377
102933,Industrial Door Solutions,Industrial Door Solutions,1,202107,09/10/2020,P6,8055248,"-1,594.80",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,329.00"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202107,21/10/2020,P6,8055277,-871.18,2050,Building Maintenance - Planned,7020,Estates and Facilities,725.98
100844,Hays Personnel,Hays Personnel,1,202107,21/10/2020,P6,8055290,-782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
101561,Global Fire Systems Limited,Global Fire Systems Limited,1,202107,26/10/2020,P6,8055316,-366.38,2050,Building Maintenance - Planned,7020,Estates and Facilities,305.32
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202107,27/10/2020,P6,8055317,"-1,263.60",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,053.00"
101981,ISS Group,ISS Group,1,202107,21/10/2020,P6,8055325,-676.06,2204,Contract Cleaning,7020,Estates and Facilities,563.38
102099,Electract Ltd,Electract Ltd,1,202107,22/10/2020,P6,8055332,"-1,540.66",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,283.88"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202107,21/10/2020,P6,8055385,-286.5,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.75
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202107,02/10/2020,P6,8054853,"-1,200.00",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,000.00"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202107,07/10/2020,P6,8054961,"-1,200.00",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,000.00"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202107,09/10/2020,P6,8054962,-458.96,4002,Breathing Apparatus,7025,Appliance and Equipment,382.47
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202107,08/10/2020,P6,8055109,"-2,349.60",4002,Breathing Apparatus,7025,Appliance and Equipment,14
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202107,08/10/2020,P6,8055109,"-2,349.60",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,944.00"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202107,19/10/2020,P6,8055226,-444,4002,Breathing Apparatus,7025,Appliance and Equipment,370
103005,Max Fire Services,Max Fire Services,1,202107,12/10/2020,P6,8055237,"-5,818.80",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"4,849.00"
100686,Airservices (UK),Airservices (UK),1,202107,09/10/2020,P6,8055239,"-3,240.00",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,700.00"
100180,Speedings Ltd,Speedings Ltd,1,202107,29/09/2020,P6,8055242,"-3,804.00",4002,Breathing Apparatus,7025,Appliance and Equipment,20
100180,Speedings Ltd,Speedings Ltd,1,202107,29/09/2020,P6,8055242,"-3,804.00",4002,Breathing Apparatus,7025,Appliance and Equipment,"3,150.00"
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202107,08/10/2020,P6,8055273,-270.95,4000,Operational Equipment Purchase,7025,Appliance and Equipment,225.79
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202107,19/05/2020,P6,8055341,-638.93,4000,Operational Equipment Purchase,7025,Appliance and Equipment,532.44
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202107,22/06/2020,P6,8055343,-330,4000,Operational Equipment Purchase,7025,Appliance and Equipment,275
100281,Threadneedle Company Image,Threadneedle Company Image,1,202107,30/09/2020,P6,8055113,"-5,090.36",4400,Clothing and Uniform,7027,Procurement and Stores,"4,241.88"
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202107,19/10/2020,P6,8055212,"-1,800.00",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
100979,Keltruck Ltd,Keltruck Ltd,1,202107,15/09/2020,P6,8054765,-517.69,3102,Vehicle Maintenance (Outsourced),7029,Workshops,431.41
100979,Keltruck Ltd,Keltruck Ltd,1,202107,16/09/2020,P6,8054766,-644.65,3102,Vehicle Maintenance (Outsourced),7029,Workshops,31.45
100979,Keltruck Ltd,Keltruck Ltd,1,202107,16/09/2020,P6,8054766,-644.65,3102,Vehicle Maintenance (Outsourced),7029,Workshops,505.76
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202107,16/09/2020,P6,8054769,-588,3102,Vehicle Maintenance (Outsourced),7029,Workshops,490
100979,Keltruck Ltd,Keltruck Ltd,1,202107,23/09/2020,P6,8054815,-741.96,3102,Vehicle Maintenance (Outsourced),7029,Workshops,618.3
100979,Keltruck Ltd,Keltruck Ltd,1,202107,23/09/2020,P6,8054826,-742.56,3102,Vehicle Maintenance (Outsourced),7029,Workshops,618.8
101276,Pace Fuel Care,Pace Fuel Care,1,202107,29/09/2020,P6,8054839,"-1,656.50",3200,Fuel - Vehicle,7029,Workshops,"1,380.42"
101276,Pace Fuel Care,Pace Fuel Care,1,202107,01/10/2020,P6,8054840,"-2,065.27",3200,Fuel - Vehicle,7029,Workshops,"1,721.06"
101276,Pace Fuel Care,Pace Fuel Care,1,202107,29/09/2020,P6,8054841,"-1,556.02",3200,Fuel - Vehicle,7029,Workshops,"1,296.68"
101276,Pace Fuel Care,Pace Fuel Care,1,202107,30/09/2020,P6,8054842,-828.77,3200,Fuel - Vehicle,7029,Workshops,690.64
101919,Allstar Business Solutions,Allstar Business Solutions,1,202107,30/09/2020,P6,8054852,"-6,215.91",3200,Fuel - Vehicle,7029,Workshops,"5,179.98"
101276,Pace Fuel Care,Pace Fuel Care,1,202107,02/10/2020,P6,8054865,"-2,587.50",3200,Fuel - Vehicle,7029,Workshops,"2,156.25"
100158,Snap On Diagnostics,Snap On Diagnostics,1,202107,18/09/2020,P6,8054867,-469.94,4000,Operational Equipment Purchase,7029,Workshops,391.62
100158,Snap On Diagnostics,Snap On Diagnostics,1,202107,23/09/2020,P6,8054869,"-3,474.00",4000,Operational Equipment Purchase,7029,Workshops,"2,895.00"
100979,Keltruck Ltd,Keltruck Ltd,1,202107,28/09/2020,P6,8054878,-473.76,3102,Vehicle Maintenance (Outsourced),7029,Workshops,394.8
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202107,28/09/2020,P6,8054879,-420.12,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.5
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202107,28/09/2020,P6,8054879,-420.12,3102,Vehicle Maintenance (Outsourced),7029,Workshops,332.6
103138,Eclipse Automotive Technology LTD,Eclipse Automotive Technology LTD,1,202107,07/10/2020,P6,8054880,"-2,220.00",4584,Course Materials,7029,Workshops,"1,850.00"
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202107,07/10/2020,P6,8054884,"-3,919.99",4401,Protective Clothing,7029,Workshops,16.66
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202107,07/10/2020,P6,8054884,"-3,919.99",4401,Protective Clothing,7029,Workshops,"3,250.00"
101289,Parkers Motor Services Ltd,Parkers Motor Services Ltd,1,202107,30/09/2020,P6,8054955,-386.11,3102,Vehicle Maintenance (Outsourced),7029,Workshops,321.76
100979,Keltruck Ltd,Keltruck Ltd,1,202107,05/10/2020,P6,8054958,-742.56,3102,Vehicle Maintenance (Outsourced),7029,Workshops,618.8
100979,Keltruck Ltd,Keltruck Ltd,1,202107,05/10/2020,P6,8054959,-742.56,3102,Vehicle Maintenance (Outsourced),7029,Workshops,618.8
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202107,12/10/2020,P6,8055065,-420,3102,Vehicle Maintenance (Outsourced),7029,Workshops,350
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202107,12/10/2020,P6,8055066,-393.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202107,17/09/2020,P6,8055067,-461.64,3102,Vehicle Maintenance (Outsourced),7029,Workshops,384.7
100379,BHW Group Ltd,BHW Group Ltd,1,202107,10/08/2020,P6,8055071,-276.19,3102,Vehicle Maintenance (Outsourced),7029,Workshops,13.5
100379,BHW Group Ltd,BHW Group Ltd,1,202107,10/08/2020,P6,8055071,-276.19,3102,Vehicle Maintenance (Outsourced),7029,Workshops,216.66
100942,Angloco Ltd,Angloco Ltd,1,202107,25/09/2020,P6,8055072,-314.88,3102,Vehicle Maintenance (Outsourced),7029,Workshops,262.4
100404,Wurth UK Ltd,Wurth UK Ltd,1,202107,11/09/2020,P6,8055087,-373.91,4584,Course Materials,7029,Workshops,311.59
100807,Godiva Ltd,Godiva Ltd,1,202107,06/10/2020,P6,8055155,-832.88,3102,Vehicle Maintenance (Outsourced),7029,Workshops,694.07
100979,Keltruck Ltd,Keltruck Ltd,1,202107,23/09/2020,P6,8055163,-405.34,3102,Vehicle Maintenance (Outsourced),7029,Workshops,337.78
100234,Supply + Limited,Supply + Limited,1,202107,14/10/2020,P6,8055170,"-19,493.44",4000,Operational Equipment Purchase,7029,Workshops,254.4
100234,Supply + Limited,Supply + Limited,1,202107,14/10/2020,P6,8055170,"-19,493.44",4000,Operational Equipment Purchase,7029,Workshops,"15,990.13"
101289,Parkers Motor Services Ltd,Parkers Motor Services Ltd,1,202107,12/10/2020,P6,8055189,-306.74,3100,Fleet Maintenance,7029,Workshops,18.12
101289,Parkers Motor Services Ltd,Parkers Motor Services Ltd,1,202107,12/10/2020,P6,8055189,-306.74,3100,Fleet Maintenance,7029,Workshops,63.56
101289,Parkers Motor Services Ltd,Parkers Motor Services Ltd,1,202107,12/10/2020,P6,8055189,-306.74,3102,Vehicle Maintenance (Outsourced),7029,Workshops,173.94
100807,Godiva Ltd,Godiva Ltd,1,202107,30/09/2020,P6,8055192,-486.84,3102,Vehicle Maintenance (Outsourced),7029,Workshops,405.7
100158,Snap On Diagnostics,Snap On Diagnostics,1,202107,08/10/2020,P6,8055214,-322.8,4584,Course Materials,7029,Workshops,269
100979,Keltruck Ltd,Keltruck Ltd,1,202107,06/10/2020,P6,8055266,-296.04,3102,Vehicle Maintenance (Outsourced),7029,Workshops,246.7
101289,Parkers Motor Services Ltd,Parkers Motor Services Ltd,1,202107,16/10/2020,P6,8055267,-522,3102,Vehicle Maintenance (Outsourced),7029,Workshops,435
100979,Keltruck Ltd,Keltruck Ltd,1,202107,05/10/2020,P6,8055268,-527.84,3102,Vehicle Maintenance (Outsourced),7029,Workshops,14.49
100979,Keltruck Ltd,Keltruck Ltd,1,202107,05/10/2020,P6,8055268,-527.84,3102,Vehicle Maintenance (Outsourced),7029,Workshops,141.87
100979,Keltruck Ltd,Keltruck Ltd,1,202107,05/10/2020,P6,8055268,-527.84,3102,Vehicle Maintenance (Outsourced),7029,Workshops,283.51
100979,Keltruck Ltd,Keltruck Ltd,1,202107,07/10/2020,P6,8055269,-885.22,3102,Vehicle Maintenance (Outsourced),7029,Workshops,68.43
100979,Keltruck Ltd,Keltruck Ltd,1,202107,07/10/2020,P6,8055269,-885.22,3102,Vehicle Maintenance (Outsourced),7029,Workshops,163.5
100979,Keltruck Ltd,Keltruck Ltd,1,202107,07/10/2020,P6,8055269,-885.22,3102,Vehicle Maintenance (Outsourced),7029,Workshops,505.75
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202107,08/10/2020,P6,8055272,"-1,015.68",3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.5
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202107,08/10/2020,P6,8055272,"-1,015.68",3102,Vehicle Maintenance (Outsourced),7029,Workshops,828.9
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202107,08/10/2020,P6,8055298,-267.94,3102,Vehicle Maintenance (Outsourced),7029,Workshops,15
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202107,08/10/2020,P6,8055298,-267.94,3102,Vehicle Maintenance (Outsourced),7029,Workshops,208.28
101289,Parkers Motor Services Ltd,Parkers Motor Services Ltd,1,202107,21/10/2020,P6,8055306,-446.84,3102,Vehicle Maintenance (Outsourced),7029,Workshops,62.71
101289,Parkers Motor Services Ltd,Parkers Motor Services Ltd,1,202107,21/10/2020,P6,8055306,-446.84,3102,Vehicle Maintenance (Outsourced),7029,Workshops,100.8
101289,Parkers Motor Services Ltd,Parkers Motor Services Ltd,1,202107,21/10/2020,P6,8055306,-446.84,3102,Vehicle Maintenance (Outsourced),7029,Workshops,208.86
100979,Keltruck Ltd,Keltruck Ltd,1,202107,09/10/2020,P6,8055311,"-1,277.17",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,064.31"
100979,Keltruck Ltd,Keltruck Ltd,1,202107,15/10/2020,P6,8055312,-444.22,3102,Vehicle Maintenance (Outsourced),7029,Workshops,370.18
100979,Keltruck Ltd,Keltruck Ltd,1,202107,14/10/2020,P6,8055314,-606.9,3102,Vehicle Maintenance (Outsourced),7029,Workshops,505.75
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202107,26/10/2020,P6,8055363,"-1,107.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,922.5
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202107,26/10/2020,P6,8055364,-366,3102,Vehicle Maintenance (Outsourced),7029,Workshops,305
100426,BOC Ltd,BOC Ltd,1,202107,29/10/2020,P6,8055389,"-1,084.72",4006,Oxygen and Other Gases,7029,Workshops,903.93
100426,BOC Ltd,BOC Ltd,1,202107,29/10/2020,P6,8055390,-576,4006,Oxygen and Other Gases,7029,Workshops,480
101919,Allstar Business Solutions,Allstar Business Solutions,1,202107,31/10/2020,P6,8055393,"-7,732.77",3200,Fuel - Vehicle,7029,Workshops,"6,444.08"
100367,Warwickshire County Council,Warwickshire County Council,4,202107,08/09/2020,P6,8054968,"-10,389.60",4553,Professional Fees,7200,Finance - Accountancy,"8,658.00"
102927,Smith Cooper Ltd,Smith Cooper Ltd,1,202107,12/10/2020,P6,8055059,"-1,560.00",4553,Professional Fees,7200,Finance - Accountancy,"1,300.00"
102927,Smith Cooper Ltd,Smith Cooper Ltd,1,202107,29/05/2020,P6,8054828,"-4,200.00",4553,Professional Fees,7202,Corporate Finance,"3,500.00"
102253,Kays Medical,Kays Medical,1,202107,20/07/2020,P6,8053706,-859.69,4001,Operational Equipment (Medical),7210,Occupational Health and Fitness,716.41
101400,Reed,Reed,1,202107,25/09/2020,P6,8054833,-609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202107,29/09/2020,P6,8054860,-385,4551,Medical Fees,7210,Occupational Health and Fitness,385
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202107,30/09/2020,P6,8054861,"-1,128.00",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,940
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202107,30/09/2020,P6,8054862,"-1,128.00",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,940
101400,Reed,Reed,1,202107,09/10/2020,P6,8054946,-609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
101460,Virgin Media Business,Virgin Media Business,1,202107,08/10/2020,P6,8055064,"-1,709.64",4301,Phones - Landline,7210,Occupational Health and Fitness,107.95
100921,Civica UK Limited,Civica UK Limited,1,202107,25/09/2020,P6,8055101,"-12,361.40",4100,Computer Hardware/ Software,7210,Occupational Health and Fitness,"10,301.17"
100921,Civica UK Limited,Civica UK Limited,1,202107,15/09/2020,P6,8055197,"-4,659.12",4100,Computer Hardware/ Software,7210,Occupational Health and Fitness,"3,882.60"
101400,Reed,Reed,1,202107,09/10/2020,P6,8055201,-365.58,1005,Admin Agency Staff,7210,Occupational Health and Fitness,304.65
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202107,29/09/2020,P6,8055350,"-4,200.00",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,200.00"
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202107,02/10/2020,P6,8055001,-600,4553,Professional Fees,7471,Finance,500
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202107,30/09/2020,P6,8054997,"-25,252.48",4627,Corporate Contingency,7480,Assurance,"21,043.73"
,,,,,,,,,,,,,"425,681.52"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202107 - 202107,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202107,10/09/2020,P6,8054424,408,4401,Protective Clothing,4862,Technical Rescue,-340
100807,Godiva Ltd,Godiva Ltd,1,202107,21/10/2020,P6,8055152,354.52,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-295.43
,,,,,,,,,,,,,-635.43
