100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054398,306,2050,Building Maintenance - Planned,7020,Estates and Facilities,255
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,28/08/2020,P6,8054401,9599.03,2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,999.19"
101425,Graham Taylor Flooring,Graham Taylor Flooring,1,202106,06/09/2020,P6,8054403,1780.44,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,483.70"
100844,Hays Personnel,Hays Personnel,1,202106,09/09/2020,P6,8054422,626.3,1005,Admin Agency Staff,7020,Estates and Facilities,521.92
100169,Southern Electric,Southern Electric,1,202106,04/09/2020,P6,8054449,2864.18,2100,Electricity,7020,Estates and Facilities,"2,386.82"
102933,Industrial Door Solutions,Industrial Door Solutions,1,202106,27/07/2020,P6,8054464,507.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,423
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054519,4549.66,2100,Electricity,7020,Estates and Facilities,"3,791.38"
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,225.59
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,264.41
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,396.62
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,528.83
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,528.84
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,588.34
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,593.77
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,661.04
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,740.35
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,740.36
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,770.59
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,793.24
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,964.58
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,"1,456.15"
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,"1,480.76"
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,"1,850.90"
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,"2,002.40"
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,"2,273.90"
101050,Leicestershire County Council,Leicestershire County Council,4,202106,12/08/2020,P6,8054525,32452.76,2204,Contract Cleaning,7020,Estates and Facilities,"3,966.21"
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,13.19
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,16.34
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,32.67
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,33.93
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,68.49
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,69.11
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,71.63
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,75.4
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,96.13
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,100.53
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,169.64
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,191.64
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,192.26
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,193.52
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,212.37
101050,Leicestershire County Council,Leicestershire County Council,4,202106,31/07/2020,P6,8054526,2132.23,2204,Contract Cleaning,7020,Estates and Facilities,240.01
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202106,31/08/2020,P6,8054527,261.43,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.86
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202106,31/08/2020,P6,8054532,275.82,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,229.85
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202106,31/08/2020,P6,8054535,302.76,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,252.3
101731,PCS Asbestos Consultants Ltd,PCS Asbestos Consultants Ltd,1,202106,03/09/2020,P6,8054544,2442,2050,Building Maintenance - Planned,7020,Estates and Facilities,185
101731,PCS Asbestos Consultants Ltd,PCS Asbestos Consultants Ltd,1,202106,15/09/2020,P6,8054545,564,2050,Building Maintenance - Planned,7020,Estates and Facilities,470
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202106,15/09/2020,P6,8054552,522.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,435.5
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202106,28/08/2020,P6,8054553,583.56,2050,Building Maintenance - Planned,7020,Estates and Facilities,486.3
103029,Nationwide Contact Beds,Nationwide Contact Beds,10,202106,15/09/2020,P6,8054561,1728,4500,Furniture,7020,Estates and Facilities,"1,440.00"
100710,ESPO,ESPO,1,202106,17/09/2020,P6,8054584,2324.27,2101,Gas,7020,Estates and Facilities,"1,936.89"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,30/06/2020,P6,8054609,1217.28,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.40"
102673,Compco Fire Systems,Compco Fire Systems,7,202106,11/09/2020,P6,8054610,586.5,2050,Building Maintenance - Planned,7020,Estates and Facilities,488.75
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202106,28/08/2020,P6,8054611,331.08,2050,Building Maintenance - Planned,7020,Estates and Facilities,275.9
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202106,28/08/2020,P6,8054612,1520.64,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,267.20"
100844,Hays Personnel,Hays Personnel,1,202106,16/09/2020,P6,8054631,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
103136,Bisley Office Furniture,Bisley Office Furniture,10,202106,03/09/2020,P6,8054633,1064.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,887
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054664,393.3,2050,Building Maintenance - Planned,7020,Estates and Facilities,327.75
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054667,318.14,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.12
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054671,387.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,323
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054673,320.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,267
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054677,278.83,2050,Building Maintenance - Planned,7020,Estates and Facilities,232.36
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,07/09/2020,P6,8054682,419.75,2050,Building Maintenance - Planned,7020,Estates and Facilities,349.79
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054686,350.32,2050,Building Maintenance - Planned,7020,Estates and Facilities,291.93
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054687,361.12,2050,Building Maintenance - Planned,7020,Estates and Facilities,300.93
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,07/09/2020,P6,8054690,675.32,2050,Building Maintenance - Planned,7020,Estates and Facilities,562.77
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054694,1495.06,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,245.88"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054695,994.69,2050,Building Maintenance - Planned,7020,Estates and Facilities,828.91
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054696,419.83,2050,Building Maintenance - Planned,7020,Estates and Facilities,349.86
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054697,414.38,2050,Building Maintenance - Planned,7020,Estates and Facilities,345.32
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054698,285.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,238
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054699,309.67,2050,Building Maintenance - Planned,7020,Estates and Facilities,258.06
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202106,28/08/2020,P6,8054709,1850.94,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,542.45"
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202106,28/08/2020,P6,8054729,2530.43,2050,Building Maintenance - Planned,7020,Estates and Facilities,78.09
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202106,28/08/2020,P6,8054729,2530.43,2050,Building Maintenance - Planned,7020,Estates and Facilities,78.1
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202106,28/08/2020,P6,8054731,1440,2050,Building Maintenance - Planned,7020,Estates and Facilities,32
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202106,28/08/2020,P6,8054731,1440,2050,Building Maintenance - Planned,7020,Estates and Facilities,64
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202106,28/08/2020,P6,8054731,1440,2050,Building Maintenance - Planned,7020,Estates and Facilities,80
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202106,28/08/2020,P6,8054731,1440,2050,Building Maintenance - Planned,7020,Estates and Facilities,96
101981,ISS Group,ISS Group,1,202106,21/09/2020,P6,8054741,676.06,2204,Contract Cleaning,7020,Estates and Facilities,563.38
102933,Industrial Door Solutions,Industrial Door Solutions,1,202106,12/08/2020,P6,8054743,1841.64,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,534.70"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/07/2020,P6,8054751,2639.04,2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,199.20"
101050,Leicestershire County Council,Leicestershire County Council,4,202106,15/09/2020,P6,8054753,3281.56,2204,Contract Cleaning,7020,Estates and Facilities,311.63
101050,Leicestershire County Council,Leicestershire County Council,4,202106,15/09/2020,P6,8054753,3281.56,2204,Contract Cleaning,7020,Estates and Facilities,449.04
101050,Leicestershire County Council,Leicestershire County Council,4,202106,15/09/2020,P6,8054753,3281.56,2204,Contract Cleaning,7020,Estates and Facilities,452.93
101050,Leicestershire County Council,Leicestershire County Council,4,202106,15/09/2020,P6,8054753,3281.56,2204,Contract Cleaning,7020,Estates and Facilities,455.91
101050,Leicestershire County Council,Leicestershire County Council,4,202106,15/09/2020,P6,8054753,3281.56,2204,Contract Cleaning,7020,Estates and Facilities,480.4
101050,Leicestershire County Council,Leicestershire County Council,4,202106,15/09/2020,P6,8054753,3281.56,2204,Contract Cleaning,7020,Estates and Facilities,584.72
103023,Delta Fire Ltd,Delta Fire Ltd,1,202106,28/08/2020,P6,8054256,6189.12,4000,Operational Equipment Purchase,7025,Appliance and Equipment,"5,157.60"
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202106,24/08/2020,P6,8054266,4016.28,4000,Operational Equipment Purchase,7025,Appliance and Equipment,220
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202106,24/08/2020,P6,8054266,4016.28,4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,126.90"
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202106,24/08/2020,P6,8054267,8123.21,4000,Operational Equipment Purchase,7025,Appliance and Equipment,"6,769.34"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202106,07/09/2020,P6,8054328,519.66,4002,Breathing Apparatus,7025,Appliance and Equipment,433.05
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202106,12/06/2020,P6,8054369,489.6,4002,Breathing Apparatus,7025,Appliance and Equipment,408
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202106,10/09/2020,P6,8054387,883.68,4002,Breathing Apparatus,7025,Appliance and Equipment,736.4
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202106,08/09/2020,P6,8054550,330,4000,Operational Equipment Purchase,7025,Appliance and Equipment,55
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202106,08/09/2020,P6,8054550,330,4000,Operational Equipment Purchase,7025,Appliance and Equipment,220
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202106,21/09/2020,P6,8054717,444,4002,Breathing Apparatus,7025,Appliance and Equipment,370
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202106,24/09/2020,P6,8054772,307.02,4002,Breathing Apparatus,7025,Appliance and Equipment,255.85
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202106,28/08/2020,P6,8054314,26135.21,4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,28/08/2020,P6,8054349,699.49,4400,Clothing and Uniform,7027,Procurement and Stores,582.9
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202106,18/08/2020,P6,8054721,333.54,4000,Operational Equipment Purchase,7027,Procurement and Stores,15
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202106,24/09/2020,P6,8054733,1800,4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202106,30/09/2020,P6,8054800,26135.21,4401,Protective Clothing,7027,Procurement and Stores,"21,779.34"
102136,Protrade Ltd,Protrade Ltd,1,202106,31/08/2020,P6,8054254,3777,4000,Operational Equipment Purchase,7029,Workshops,"3,147.50"
100426,BOC Ltd,BOC Ltd,1,202106,29/08/2020,P6,8054274,1022.56,4006,Oxygen and Other Gases,7029,Workshops,852.13
101919,Allstar Business Solutions,Allstar Business Solutions,1,202106,31/08/2020,P6,8054293,7409.35,3200,Fuel - Vehicle,7029,Workshops,"6,174.57"
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202106,18/08/2020,P6,8054309,2532.36,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,110.30"
100404,Wurth UK Ltd,Wurth UK Ltd,1,202106,14/08/2020,P6,8054367,734.96,4584,Course Materials,7029,Workshops,616.14
101276,Pace Fuel Care,Pace Fuel Care,1,202106,13/08/2020,P6,8054373,2152.8,3200,Fuel - Vehicle,7029,Workshops,"1,794.00"
101276,Pace Fuel Care,Pace Fuel Care,1,202106,13/08/2020,P6,8054374,4305.6,3200,Fuel - Vehicle,7029,Workshops,"3,588.00"
101719,JCB Finance Ltd,JCB Finance Ltd,1,202106,07/09/2020,P6,8054427,3091.57,3300,Officers Vehicle Leasing,7029,Workshops,"2,576.31"
100942,Angloco Ltd,Angloco Ltd,1,202106,29/08/2020,P6,8054448,464.92,3102,Vehicle Maintenance (Outsourced),7029,Workshops,15
100942,Angloco Ltd,Angloco Ltd,1,202106,29/08/2020,P6,8054448,464.92,3102,Vehicle Maintenance (Outsourced),7029,Workshops,372.43
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202106,20/07/2020,P6,8054467,540,3102,Vehicle Maintenance (Outsourced),7029,Workshops,450
101781,Guest Truck Ltd,Guest Truck Ltd,1,202106,23/07/2020,P6,8054468,307.54,3102,Vehicle Maintenance (Outsourced),7029,Workshops,256.28
100979,Keltruck Ltd,Keltruck Ltd,1,202106,07/08/2020,P6,8054469,378.52,3102,Vehicle Maintenance (Outsourced),7029,Workshops,315.43
100979,Keltruck Ltd,Keltruck Ltd,1,202106,07/08/2020,P6,8054470,746.64,3102,Vehicle Maintenance (Outsourced),7029,Workshops,622.2
101083,Lodge Tyre,Lodge Tyre,1,202106,30/07/2020,P6,8054473,253.2,3202,Tyres,7029,Workshops,211
100942,Angloco Ltd,Angloco Ltd,1,202106,27/06/2020,P6,8054476,432.91,3102,Vehicle Maintenance (Outsourced),7029,Workshops,360.76
100979,Keltruck Ltd,Keltruck Ltd,1,202106,18/08/2020,P6,8054487,3000.77,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,500.64"
100979,Keltruck Ltd,Keltruck Ltd,1,202106,21/08/2020,P6,8054489,327.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,273
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202106,12/08/2020,P6,8054491,270,3102,Vehicle Maintenance (Outsourced),7029,Workshops,225
100979,Keltruck Ltd,Keltruck Ltd,1,202106,25/08/2020,P6,8054493,1863.46,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,552.88"
100023,RAC Motoring Services,RAC Motoring Services,1,202106,12/08/2020,P6,8054497,2650,3203,Motor Tax / Licenses,7029,Workshops,"2,365.92"
101276,Pace Fuel Care,Pace Fuel Care,1,202106,14/09/2020,P6,8054543,2067.43,3200,Fuel - Vehicle,7029,Workshops,"1,722.86"
100404,Wurth UK Ltd,Wurth UK Ltd,1,202106,17/07/2020,P6,8054563,380.48,4584,Course Materials,7029,Workshops,323.89
100327,Unity Recovery Service,Unity Recovery Service,1,202106,31/08/2020,P6,8054564,262.2,3102,Vehicle Maintenance (Outsourced),7029,Workshops,218.5
100979,Keltruck Ltd,Keltruck Ltd,1,202106,04/08/2020,P6,8054596,593.65,3102,Vehicle Maintenance (Outsourced),7029,Workshops,149.39
100979,Keltruck Ltd,Keltruck Ltd,1,202106,04/08/2020,P6,8054596,593.65,3102,Vehicle Maintenance (Outsourced),7029,Workshops,345.32
100979,Keltruck Ltd,Keltruck Ltd,1,202106,16/09/2020,P6,8054599,425.1,3102,Vehicle Maintenance (Outsourced),7029,Workshops,354.25
100979,Keltruck Ltd,Keltruck Ltd,1,202106,02/09/2020,P6,8054600,340.21,3102,Vehicle Maintenance (Outsourced),7029,Workshops,283.51
100979,Keltruck Ltd,Keltruck Ltd,1,202106,16/07/2020,P6,8054602,663.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,553
100979,Keltruck Ltd,Keltruck Ltd,1,202106,11/09/2020,P6,8054603,431.76,3102,Vehicle Maintenance (Outsourced),7029,Workshops,359.8
100979,Keltruck Ltd,Keltruck Ltd,1,202106,09/09/2020,P6,8054604,606.9,3102,Vehicle Maintenance (Outsourced),7029,Workshops,505.75
100979,Keltruck Ltd,Keltruck Ltd,1,202106,08/09/2020,P6,8054605,1102.3,3102,Vehicle Maintenance (Outsourced),7029,Workshops,365.23
100979,Keltruck Ltd,Keltruck Ltd,1,202106,08/09/2020,P6,8054605,1102.3,3102,Vehicle Maintenance (Outsourced),7029,Workshops,553.35
100942,Angloco Ltd,Angloco Ltd,1,202106,01/08/2020,P6,8054634,3780.62,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,150.52"
102741,P D Supplies Ltd,P D Supplies Ltd,1,202106,16/09/2020,P6,8054636,408,4584,Course Materials,7029,Workshops,340
101531,Leicester TPS,Leicester TPS,1,202106,25/08/2020,P6,8054637,272.75,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.73
101531,Leicester TPS,Leicester TPS,1,202106,25/08/2020,P6,8054637,272.75,3102,Vehicle Maintenance (Outsourced),7029,Workshops,177.22
101531,Leicester TPS,Leicester TPS,1,202106,25/08/2020,P6,8054637,272.75,4584,Course Materials,7029,Workshops,32.34
101531,Leicester TPS,Leicester TPS,1,202106,27/08/2020,P6,8054650,254.81,3102,Vehicle Maintenance (Outsourced),7029,Workshops,212.34
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202106,28/08/2020,P6,8054652,444,3102,Vehicle Maintenance (Outsourced),7029,Workshops,370
101171,Mitchell Powersystems,Mitchell Powersystems,1,202106,15/09/2020,P6,8054653,1705.03,3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,420.86"
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202106,12/09/2020,P6,8054658,603.05,3102,Vehicle Maintenance (Outsourced),7029,Workshops,502.54
100153,Smart Installation,Smart Installation,1,202106,28/08/2020,P6,8054659,712.8,3102,Vehicle Maintenance (Outsourced),7029,Workshops,40
100153,Smart Installation,Smart Installation,1,202106,28/08/2020,P6,8054659,712.8,3102,Vehicle Maintenance (Outsourced),7029,Workshops,69
100153,Smart Installation,Smart Installation,1,202106,28/08/2020,P6,8054659,712.8,3102,Vehicle Maintenance (Outsourced),7029,Workshops,485
101276,Pace Fuel Care,Pace Fuel Care,1,202106,13/08/2020,P6,8054710,4265.77,3200,Fuel - Vehicle,7029,Workshops,"3,554.81"
101289,Parkers Motor Services Ltd,Parkers Motor Services Ltd,1,202106,22/09/2020,P6,8054735,338.48,3102,Vehicle Maintenance (Outsourced),7029,Workshops,282.07
100404,Wurth UK Ltd,Wurth UK Ltd,1,202106,28/08/2020,P6,8054748,353.78,4584,Course Materials,7029,Workshops,294.82
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202106,02/09/2020,P6,8054788,393.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328
100426,BOC Ltd,BOC Ltd,1,202106,28/09/2020,P6,8054812,1012.72,4006,Oxygen and Other Gases,7029,Workshops,843.93
102617,Leicester City Council,Leicester City Council,1,202106,15/09/2020,P6,8054440,50593.2,4554,Consultancy Fees,7200,Finance - Accountancy,"21,161.00"
102617,Leicester City Council,Leicester City Council,1,202106,15/09/2020,P6,8054440,50593.2,7000,Financial Services,7200,Finance - Accountancy,"21,000.00"
102617,Leicester City Council,Leicester City Council,1,202106,15/09/2020,P6,8054441,48630,7500,Treasury Services,7200,Finance - Accountancy,"40,000.00"
101400,Reed,Reed,1,202106,21/08/2020,P6,8054237,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202106,26/08/2020,P6,8054246,7924,4551,Medical Fees,7210,Occupational Health and Fitness,"7,924.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202106,28/08/2020,P6,8054247,912,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,760
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202106,29/08/2020,P6,8054248,3150,4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,150.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202106,17/08/2020,P6,8054249,1056,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,880
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202106,17/08/2020,P6,8054250,960,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,800
102253,Kays Medical,Kays Medical,1,202106,06/08/2020,P6,8054251,560.76,4513,Medical Consumables,7210,Occupational Health and Fitness,467.3
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202106,27/07/2020,P6,8054252,3150,4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,150.00"
103140,Dr I L Griffiths,Dr I L Griffiths,1,202106,14/08/2020,P6,8054284,430,4551,Medical Fees,7210,Occupational Health and Fitness,430
101400,Reed,Reed,1,202106,28/08/2020,P6,8054311,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202106,09/09/2020,P6,8054371,960,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,800
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202106,09/09/2020,P6,8054372,600,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,500
102253,Kays Medical,Kays Medical,1,202106,08/09/2020,P6,8054461,272.45,4513,Medical Consumables,7210,Occupational Health and Fitness,227.04
102253,Kays Medical,Kays Medical,1,202106,07/09/2020,P6,8054465,262.22,4513,Medical Consumables,7210,Occupational Health and Fitness,218.52
101460,Virgin Media Business,Virgin Media Business,1,202106,09/09/2020,P6,8054592,1763.21,4301,Phones - Landline,7210,Occupational Health and Fitness,106.81
101400,Reed,Reed,1,202106,11/09/2020,P6,8054623,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
101400,Reed,Reed,1,202106,04/09/2020,P6,8054624,487.44,1005,Admin Agency Staff,7210,Occupational Health and Fitness,406.2
102700,Future Plan,Future Plan,1,202106,13/08/2020,P6,8054726,288,4583,Marketing and Publicity,7210,Occupational Health and Fitness,240
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202106,21/09/2020,P6,8054727,912,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,760
101400,Reed,Reed,1,202106,25/09/2020,P6,8054763,609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
100353,Vodafone Ltd,Vodafone Ltd,1,202106,26/09/2020,P6,8054797,586.22,4302,Phones - Mobiles,7210,Occupational Health and Fitness,11.25
102872,Basemap Ltd,Basemap Ltd,1,202106,29/07/2020,P6,8053721,11124,4100,Computer Hardware/ Software,7301,Tri-Service Control Project,"9,270.00"
