Virgin Media Business,202007,09/10/2019,8048601,Phones - Landline,Information Communication Technology,"1,354.64"
Virgin Media Business,202007,04/10/2019,8048600,Phones - Landline,Information Communication Technology,"1,571.18"
Water Plus,202007,20/10/2019,8048741,Water Rates,Coalville,628.98
Water Plus,202007,27/09/2019,8048459,Water Rates,Eastern,"1,634.77"
Water Plus,202007,16/10/2019,8048683,Water Rates,Hinckley,894.02
Water Plus,202007,11/10/2019,8048681,Water Rates,Melton Mowbray,"1,017.34"
Water Plus,202007,09/10/2019,8048595,Water Rates,Estates and Facilities,455.32
Water Plus,202007,19/10/2019,8048754,Water Rates,Western,667.03
Water Plus,202007,19/10/2019,8048738,Control Account - Accounts Payable,Default,631.28
Water Plus,202007,19/10/2019,8048739,Control Account - Accounts Payable,Default,558.44
Water Plus,202007,19/10/2019,8048740,Control Account - Accounts Payable,Default,593.17
Water Plus,202007,22/10/2019,8048824,Water Rates,Southern,435.44
WB Power Services Ltd,202007,30/09/2019,8048640,Building Maintenance - Planned,Estates and Facilities,455.00
WB Power Services Ltd,202007,30/09/2019,8048641,Building Maintenance - Planned,Estates and Facilities,365.00
WB Power Services Ltd,202007,30/09/2019,8048642,Building Maintenance - Planned,Estates and Facilities,265.00
Wm Sugden & Sons Ltd,202007,22/10/2019,8048730,Clothing and Uniform,Procurement and Stores,"1,500.00"
Wolf Safety Lamp Company Ltd,202007,22/10/2019,8048732,Breathing Apparatus,Learning & Development Core,508.00
Women In The Fire Service,202007,01/01/2019,8048191,Subscriptions,Equality and Diversity,500.00
,,,,,,"559,185.50"
,,,,,,
,,,,,,
,Credit Notes over �250,,,,,
,,,,,,
,Period,202007 - 202007,,,,
,,,,,,
Supp ID(T),Period,Trans.date,TransNo,Account(T),Cost Centre(T),Amount Excl VAT
Exeros Technologies Ltd,202007,14/10/2019,8048610,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"-2,515.00"
Pageone Communications Ltd,202007,01/10/2019,8048532,Phones - Mobiles,Information Communication Technology,-312.30
Water Plus,202007,19/10/2019,8048739,Water Rates,Western,-558.44
Water Plus,202007,19/10/2019,8048738,Water Rates,Estates and Facilities,-631.28
Water Plus,202007,19/10/2019,8048740,Water Rates,Estates and Facilities,-593.17
,,,,,,"-4,610.19"
