Sinclair Projects Ltd,202008,22/11/2019,8049392,Building Maintenance - Planned,Estates and Facilities,266.50
Smart Installation,202008,19/11/2019,8049393,Vehicle Maintenance (Outsourced),Workshops,329.00
Smart Installation,202008,12/11/2019,8049145,Phones - Mobiles,Information Communication Technology,"1,950.00"
Smart Installation,202008,19/11/2019,8049288,Phones - Mobiles,Information Communication Technology,325.00
Southern Electric,202008,06/11/2019,8049113,Electricity,Estates and Facilities,"2,242.10"
Sumillion Ltd,202008,28/11/2019,8049478,Computer Hardware/ Software,Information Communication Technology,"28,778.00"
Sundry Account Interview Expenses,202008,30/09/2019,8049410,Retirement/ Long Service Awards,Human Resources,250.00
Sundry Account Interview Expenses,202008,05/11/2019,8049207,Training,Equality and Diversity,300.00
Swann Systems (UK) Ltd,202008,25/10/2019,8048924,Course Materials,Workshops,418.00
Swithland Spring Water Ltd,202008,31/10/2019,8049048,Drinking Water,Estates and Facilities,296.96
Taylorfitch Ltd,202008,14/11/2019,8049289,Professional Fees,Corporate Communications,795.00
Threadneedle Company Image,202008,31/10/2019,8049025,Clothing and Uniform,Melton Mowbray,402.33
Threadneedle Company Image,202008,31/10/2019,8049040,Clothing and Uniform,Procurement and Stores,438.70
Total Gas & Power,202008,09/11/2019,8049082,Electricity,Oakham,547.52
Total Gas & Power,202008,09/11/2019,8049088,Electricity,Central,"1,419.46"
Total Gas & Power,202008,09/11/2019,8049087,Electricity,Hinckley,628.98
Total Gas & Power,202008,09/11/2019,8049089,Electricity,Central,302.23
Total Gas & Power,202008,09/11/2019,8049098,Electricity,Wigston,739.71
Total Gas & Power,202008,09/11/2019,8049101,Electricity,Western,704.95
Total Gas & Power,202008,09/11/2019,8049097,Electricity,Shepshed,523.49
Total Gas & Power,202008,09/11/2019,8049095,Electricity,Learning & Development Core,359.91
Total Gas & Power,202008,09/11/2019,8049093,Electricity,Market Harborough,340.79
Total Gas & Power,202008,09/11/2019,8049091,Electricity,Lutterworth,345.35
Total Gas & Power,202008,09/11/2019,8049085,Electricity,Birstall Fire Station,"1,605.57"
Total Gas & Power,202008,09/11/2019,8049096,Electricity,Loughborough,"1,231.67"
Total Gas & Power,202008,09/11/2019,8049090,Electricity,Eastern,738.26
Total Gas & Power,202008,09/11/2019,8049102,Electricity,Southern,"2,871.56"
Total Gas & Power,202008,09/11/2019,8049086,Electricity,Estates and Facilities,"4,330.47"
Total Gas & Power,202008,09/11/2019,8049083,Electricity,Melton Mowbray,564.42
Total Gas & Power,202008,09/11/2019,8049084,Electricity,Ashby,399.02
Total Gas & Power,202008,09/11/2019,8049099,Electricity,Coalville,817.14
Truck Loaders Limited,202008,28/10/2019,8049323,Vehicle Maintenance (Outsourced),Workshops,476.46
Unit 4 Business Software Ltd,202008,14/11/2019,8049210,Computer Software Maintenance Contracts,Finance - Accountancy,"21,339.42"
Unity Recovery Service,202008,31/10/2019,8049221,Vehicle Maintenance (Outsourced),Workshops,308.50
Vimpex Ltd,202008,08/11/2019,8049104,Operational Equipment - Purchase,Operational Equipment Capital Programme,"1,240.00"
Virgin Media Business,202008,05/11/2019,8049143,Phones - Landline,Information Communication Technology,956.78
Virgin Media Business,202008,06/11/2019,8049144,Phones - Landline,Information Communication Technology,390.00
Virgin Media Business,202008,08/11/2019,8049186,Phones - Landline,Information Communication Technology,"1,350.37"
Virgin Media Business,202008,13/11/2019,8049248,Phones - Landline,Information Communication Technology,"8,097.43"
Virgin Media Business,202008,01/11/2019,8049254,Phones - Landline,Information Communication Technology,"3,669.95"
Vodafone Limited (Projects),202008,01/09/2019,8049178,Non-Contracted Services - ICT,Information Communication Technology,"1,604.00"
Vodafone Limited (Projects),202008,01/10/2019,8049179,Non-Contracted Services - ICT,Information Communication Technology,"1,604.00"
Vodafone Limited (Projects),202008,01/11/2019,8049180,Non-Contracted Services - ICT,Information Communication Technology,"1,604.00"
Vodafone Ltd,202008,10/10/2019,8049053,Control Account - Accounts Payable,Default,615.00
Vodafone Ltd,202008,10/10/2019,8049052,Control Account - Accounts Payable,Default,"3,075.00"
Vodafone Ltd,202008,26/10/2019,8049056,Phones - Mobiles,Information Communication Technology,307.36
Vodafone Ltd,202008,24/09/2019,8049051,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme,"8,140.00"
Water Plus,202008,27/10/2019,8048874,Water Rates,Western,334.76
Water Plus,202008,26/10/2019,8048988,Water Rates,Loughborough,"1,167.39"
Water Plus,202008,29/10/2019,8049009,Water Rates,Central,"1,054.65"
Water Plus,202008,22/05/2019,8049010,Water Rates,Central,"2,004.05"
Water Plus,202008,31/10/2019,8049008,Water Rates,Hinckley,538.22
Water Plus,202008,22/11/2019,8049443,Water Rates,Southern,448.75
Water Plus,202008,26/11/2019,8049487,Water Rates,Mkt Bosworth,295.85
Water Plus,202008,27/11/2019,8049490,Water Rates,Western,635.82
Water Plus,202008,24/11/2019,8049488,Water Rates,Billesdon,317.66
Water Plus,202008,24/11/2019,8049489,Water Rates,Central,510.29
WB Power Services Ltd,202008,31/10/2019,8048944,Building Maintenance - Planned,Estates and Facilities,455.00
WB Power Services Ltd,202008,31/10/2019,8048960,Building Maintenance - Planned,Estates and Facilities,455.00
WB Power Services Ltd,202008,30/10/2019,8048945,Building Maintenance - Planned,Estates and Facilities,435.00
WB Power Services Ltd,202008,31/10/2019,8048962,Building Maintenance - Planned,Estates and Facilities,412.00
WB Power Services Ltd,202008,31/10/2019,8048961,Building Maintenance - Planned,Estates and Facilities,410.00
Worksafe Training Systems,202008,11/11/2019,8049202,Training,Learning & Development Core,325.00
Worksafe Training Systems,202008,11/11/2019,8049202,Training,Learning & Development Core,325.00
Worksafe Training Systems,202008,11/11/2019,8049202,Training,Learning & Development Core,325.00
Worksafe Training Systems,202008,11/11/2019,8049202,Training,Learning & Development Core,325.00
Worksafe Training Systems,202008,11/11/2019,8049202,Training,Learning & Development Core,325.00
Worksafe Training Systems,202008,11/11/2019,8049202,Training,Learning & Development Core,325.00
Wurth UK Ltd,202008,08/11/2019,8049321,Course Materials,Workshops,784.56
,,,,,,"1,465,895.53"
,,,,,,
,,,,,,
,Credit Notes over �250,,,,,
,,,,,,
,Period,202008 - 202008,,,,
,,,,,,
Supp ID(T),Period,Trans.date,TransNo,Account(T),Cost Centre(T),Amount Excl VAT
Vodafone Ltd,202008,10/10/2019,8049052,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme,"-3,075.00"
,,,,,,"-3,075.00"
