101276,Pace Fuel Care,201801,13/03/2017,8029910,Fuel - Vehicle,7029,Workshops,"2,369.00"
100979,Keltruck Ltd,201801,27/02/2017,8029915,Vehicle Maintenance (Outsourced),7029,Workshops,319.51
100979,Keltruck Ltd,201801,27/02/2017,8029915,Vehicle Maintenance (Outsourced),7029,Workshops,989.9
100544,Clan Tools & Plant Ltd,201801,12/04/2017,8029966,Vehicle Maintenance (Outsourced),7029,Workshops,13
100544,Clan Tools & Plant Ltd,201801,12/04/2017,8029966,Vehicle Maintenance (Outsourced),7029,Workshops,887.5
101276,Pace Fuel Care,201801,12/04/2017,8030021,Fuel - Vehicle,7029,Workshops,"1,883.40"
101276,Pace Fuel Care,201801,28/03/2017,8030022,Fuel - Vehicle,7029,Workshops,"2,759.42"
100942,Angloco Ltd,201801,31/03/2017,8030030,Vehicle Maintenance (Outsourced),7029,Workshops,909.32
100942,Angloco Ltd,201801,10/04/2017,8030031,Vehicle Maintenance (Outsourced),7029,Workshops,"7,938.04"
102785,Allscreens Nationwide Ltd,201801,27/03/2017,8030041,Vehicle Maintenance (Outsourced),7029,Workshops,328
101408,Thurmaston Body Works,201801,18/04/2017,8030072,Vehicle Maintenance (Outsourced),7029,Workshops,"1,164.05"
101408,Thurmaston Body Works,201801,18/04/2017,8030073,Vehicle Maintenance (Outsourced),7029,Workshops,666.77
101408,Thurmaston Body Works,201801,18/04/2017,8030074,Vehicle Maintenance (Outsourced),7029,Workshops,940
100544,Clan Tools & Plant Ltd,201801,19/04/2017,8030119,Course Materials,7029,Workshops,"3,485.50"
100036,Reflex Design International Ltd,201801,13/04/2017,8030176,Vehicle Maintenance (Outsourced),7029,Workshops,483.32
101171,Mitchell Powersystems,201801,17/03/2017,8030190,Vehicle Maintenance (Outsourced),7029,Workshops,708.71
101185,Multicell International Ltd,201801,06/04/2017,8030191,Fleet Maintenance,7029,Workshops,474.15
101050,Leicestershire County Council,201801,27/03/2017,8029776,Firefighters Pensions - Paid from Revenue,7200,Finance - Accountancy,"6,607.85"
100319,Unilink Finance Ltd,201801,31/03/2017,8029777,Operating Lease - Transport,7200,Finance - Accountancy,"3,840.00"
100551,Clydesdale Bank Asset Finance Ltd,201801,27/03/2017,8029928,Finance Lease Interest,7200,Finance - Accountancy,"5,229.85"
100551,Clydesdale Bank Asset Finance Ltd,201801,27/03/2017,8029929,Finance Lease Interest,7200,Finance - Accountancy,"2,786.33"
101050,Leicestershire County Council,201801,04/04/2017,8030027,Financial Services,7200,Finance - Accountancy,"47,688.00"
101050,Leicestershire County Council,201801,04/04/2017,8030027,Treasury Services,7200,Finance - Accountancy,"28,025.00"
100538,CIPFA Business Ltd,201801,27/02/2017,8030120,Subscriptions,7200,Finance - Accountancy,625
101804,Leicestershire County Council Pension Fund,201801,31/03/2017,8030242,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"3,259.75"
100844,Hays Personnel,201801,06/04/2017,8029780,Admin Agency Staff,7201,Finance - Admin,486.18
100844,Hays Personnel,201801,11/04/2017,8029914,Admin Agency Staff,7201,Finance - Admin,486.18
100844,Hays Personnel,201801,19/04/2017,8030126,Admin Agency Staff,7201,Finance - Admin,446.76
100844,Hays Personnel,201801,26/04/2017,8030199,Admin Agency Staff,7201,Finance - Admin,446.76
102765,Kathy Elliott,201801,31/03/2017,8029659,Medical Fees,7210,Occupational Health and Fitness,315
101438,Angela Townsend,201801,02/04/2017,8029660,Nursing Staff Agency,7210,Occupational Health and Fitness,848
101460,Virgin Media Business,201801,10/04/2017,8030068,Phones - Landline,7210,Occupational Health and Fitness,206.81
101261,Orange Personal Communications Services Ltd,201801,03/04/2017,8030096,Phones - Mobiles,7210,Occupational Health and Fitness,55.09
102253,Kays Medical,201801,19/04/2017,8030113,Operational Equipment (Medical),7210,Occupational Health and Fitness,265.96
102253,Kays Medical,201801,19/04/2017,8030113,Operational Equipment (Medical),7210,Occupational Health and Fitness,586
101038,Leicester Sports Medicine Clinic,201801,11/04/2017,8030155,Medical Fees,7210,Occupational Health and Fitness,480
102818,Genisis Occupational Health Ltd,201801,10/04/2017,8030157,Doctors Remuneration,7210,Occupational Health and Fitness,900
102837,4EF Ltd,201801,10/04/2017,8030159,Doctors Remuneration,7210,Occupational Health and Fitness,950
102837,4EF Ltd,201801,13/04/2017,8030160,Doctors Remuneration,7210,Occupational Health and Fitness,950
102253,Kays Medical,201801,19/04/2017,8030161,Operational Equipment (Medical),7210,Occupational Health and Fitness,404
102726,Apollo Health Solutions Limited,201801,13/04/2017,8030162,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00"
102726,Apollo Health Solutions Limited,201801,19/04/2017,8030163,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00"
102726,Apollo Health Solutions Limited,201801,30/03/2017,8030164,Doctors Remuneration,7210,Occupational Health and Fitness,"1,140.00"
100986,Anita Pickering,201801,31/03/2017,8030165,Medical Fees,7210,Occupational Health and Fitness,490
100655,Drivercheck Ltd,201801,31/03/2017,8029670,Professional Fees,7222,Health and Safety,312
101050,Leicestershire County Council,201801,04/04/2017,8030027,Committee Services,7450,Head of Service,"22,500.00"
101050,Leicestershire County Council,201801,25/04/2017,8030255,Police Resilience Forum,7450,Head of Service,"6,536.00"
599999,Sundry Account Interview Expenses,201801,06/03/2017,8029836,Consultancy Fees,7472,Service Delivery,500
101081,Local Government Employers,201801,18/01/2017,3000575,Bank Account - AP Payments (Chq),9999,Default,"2,119.02"
100020,R Billson & Sons Ltd,201801,29/03/2017,8029733,Control Account - GRN Not Invoiced,9999,Default,475
100964,Angus Fire Armour Ltd,201801,31/03/2017,8029747,Control Account - GRN Not Invoiced,9999,Default,360
100964,Angus Fire Armour Ltd,201801,31/03/2017,8029747,Control Account - GRN Not Invoiced,9999,Default,600
100964,Angus Fire Armour Ltd,201801,31/03/2017,8029747,Control Account - GRN Not Invoiced,9999,Default,"26,370.00"
100710,ESPO,201801,31/03/2017,8029774,Control Account - GRN Not Invoiced,9999,Default,256.71
101465,Luxfer Magtech International Ltd (Hotpack),201801,13/02/2017,8029844,Control Account - GRN Not Invoiced,9999,Default,627
101378,Sprue Safety Products Ltd,201801,31/03/2017,8029876,Control Account - GRN Not Invoiced,9999,Default,"12,360.00"
102132,B&W Auto Care Ltd,201801,30/03/2017,8029886,Control Account - GRN Not Invoiced,9999,Default,227.76
102136,Protrade Ltd,201801,10/04/2017,8029888,Control Account - GRN Not Invoiced,9999,Default,232.5
102815,Geka UK Ltd,201801,10/04/2017,8029907,Control Account - GRN Not Invoiced,9999,Default,400
100316,UK Tapes Ltd,201801,10/04/2017,8029908,Control Account - GRN Not Invoiced,9999,Default,263
100440,MedTree,201801,10/04/2017,8029918,Control Account - GRN Not Invoiced,9999,Default,300.25
100551,Clydesdale Bank Asset Finance Ltd,201801,27/03/2017,8029928,Deferred Liabilities - Finance Leases,9999,Default,"15,512.00"
100551,Clydesdale Bank Asset Finance Ltd,201801,27/03/2017,8029929,Deferred Liabilities - Finance Leases,9999,Default,"70,510.00"
101076,Ballyclare LHD Limited,201801,11/04/2017,8029953,Control Account - GRN Not Invoiced,9999,Default,280
101673,Knighton Janitorial,201801,12/04/2017,8029965,Control Account - GRN Not Invoiced,9999,Default,"1,075.50"
102253,Kays Medical,201801,10/04/2017,8030071,Control Account - GRN Not Invoiced,9999,Default,362.23
101083,Lodge Tyre,201801,21/04/2017,8030118,Control Account - GRN Not Invoiced,9999,Default,220
100180,Speedings Ltd,201801,26/04/2017,8030184,Control Account - GRN Not Invoiced,9999,Default,642.4
100544,Clan Tools & Plant Ltd,201801,25/04/2017,8030185,Control Account - GRN Not Invoiced,9999,Default,234
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,Credit Notes over �250,,,,,,
,,,,,,,,
,,Period,201801 - 201801,,,,,
,,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
100710,ESPO,201801,10/03/2017,8029800,Gas,4828,Shepshed,-458.81
100120,Severn Trent Water Ltd,201801,11/04/2017,8030166,Water Rates,4833,Oakham,-360.03
100281,Threadneedle Company Image,201801,31/03/2017,8029713,Clothing and Uniform,4840,Southern,-422.42
101081,Local Government Employers,201801,19/04/2017,8030064,Legal Services,7200,Finance - Accountancy,"-1,765.85"
