100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202308,01/11/2022,P6,8070051,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,50.40 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202308,01/11/2022,P6,8070051,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,54.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202308,01/11/2022,P6,8070051,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,65.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202308,01/11/2022,P6,8070051,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,67.20 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202308,01/11/2022,P6,8070051,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,96.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202308,01/11/2022,P6,8070051,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,420.00 
103332,Mr Maurice Moore,Mr Maurice Moore,10,202308,07/11/2022,P6,8070053,"-1,403.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,403.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8070054,-732.20 ,4400,Clothing and Uniform,4824,Western,610.16 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8070055,-299.09 ,4400,Clothing and Uniform,4825,Coalville,249.24 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8070056,-455.79 ,4400,Clothing and Uniform,4826,Ashby,379.83 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8070060,-327.90 ,4400,Clothing and Uniform,6030,Learning & Development Core,273.25 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202308,10/11/2022,P6,8070070,-402.18 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,335.15 
101242,O2 UK Ltd,O2 UK Ltd,1,202308,10/11/2022,P6,8070072,-712.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,593.33 
100353,Vodafone Ltd,Vodafone Ltd,1,202308,25/10/2022,P6,8070075,-735.48 ,4302,Phones - Mobiles,7012,Information Communication Technology,584.15 
100353,Vodafone Ltd,Vodafone Ltd,1,202308,25/10/2022,P6,8070075,-735.48 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202308,25/10/2022,P6,8070077,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202308,01/11/2022,P6,8070078,"-51,457.92 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"42,881.60 "
103236,Leanne Ehren,Leanne Ehren,1,202308,22/09/2022,P6,8070083,-500.00 ,4554,Consultancy Fees,7450,Head of Service,500.00 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202308,21/10/2022,P6,8070084,"-1,380.69 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,150.57 "
100094,Ford Parts Plus,Ford Parts Plus,1,202308,07/11/2022,P6,8070085,-269.34 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,224.45 
100979,Keltruck Ltd,Keltruck Ltd,1,202308,06/10/2022,P6,8070086,-294.23 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,245.19 
103102,Renovotec Limited,Renovotec Limited,1,202308,10/11/2022,P6,8070092,"-3,540.00 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"2,950.00 "
101402,ADSM Plc,ADSM Plc,1,202308,31/10/2022,P6,8070093,-547.45 ,2103,Water Rates,4823,Eastern,-142.58 
101402,ADSM Plc,ADSM Plc,1,202308,31/10/2022,P6,8070093,-547.45 ,2103,Water Rates,4824,Western,12.81 
101402,ADSM Plc,ADSM Plc,1,202308,31/10/2022,P6,8070093,-547.45 ,2103,Water Rates,4825,Coalville,24.08 
101402,ADSM Plc,ADSM Plc,1,202308,31/10/2022,P6,8070093,-547.45 ,2103,Water Rates,4826,Ashby,22.41 
101402,ADSM Plc,ADSM Plc,1,202308,31/10/2022,P6,8070093,-547.45 ,2103,Water Rates,4830,Central,292.67 
101402,ADSM Plc,ADSM Plc,1,202308,31/10/2022,P6,8070093,-547.45 ,2103,Water Rates,4831,Wigston,7.19 
101402,ADSM Plc,ADSM Plc,1,202308,31/10/2022,P6,8070093,-547.45 ,2103,Water Rates,4836,Market Harborough,25.74 
101402,ADSM Plc,ADSM Plc,1,202308,31/10/2022,P6,8070093,-547.45 ,2103,Water Rates,4838,Hinckley,23.80 
101402,ADSM Plc,ADSM Plc,1,202308,31/10/2022,P6,8070093,-547.45 ,2103,Water Rates,4840,Southern,171.41 
101402,ADSM Plc,ADSM Plc,1,202308,31/10/2022,P6,8070093,-547.45 ,2103,Water Rates,6030,Learning & Development Core,18.68 
103102,Renovotec Limited,Renovotec Limited,1,202308,10/11/2022,P6,8070095,"-10,996.56 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"9,163.80 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202308,04/11/2022,P6,8070096,-402.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,335.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202308,09/11/2022,P6,8070097,"-1,233.20 ",3200,Fuel - Vehicle,7029,Workshops,"1,027.67 "
101276,Pace Fuel Care,Pace Fuel Care,1,202308,09/11/2022,P6,8070098,"-3,528.48 ",3200,Fuel - Vehicle,7029,Workshops,"2,940.40 "
100844,Hays Personnel,Hays Personnel,1,202308,10/11/2022,P6,8070099,"-1,333.32 ",1005,Admin Agency Staff,6013,Human Resources,"1,111.10 "
101460,Virgin Media Business,Virgin Media Business,1,202308,03/10/2022,P6,8070110,"-1,078.42 ",4302,Phones - Mobiles,7012,Information Communication Technology,888.68 
101460,Virgin Media Business,Virgin Media Business,1,202308,03/10/2022,P6,8070110,"-1,078.42 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202308,31/10/2022,P6,8070111,-311.78 ,2106,Refuse / Trade Waste Collection,4825,Coalville,259.82 
101460,Virgin Media Business,Virgin Media Business,1,202308,04/11/2022,P6,8070116,"-1,150.88 ",4302,Phones - Mobiles,7012,Information Communication Technology,959.07 
103165,Enghouse Interactive (UK) Limited,Enghouse Interactive (UK) Limited,1,202308,17/10/2022,P6,8070118,"-1,584.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,320.00 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202308,01/10/2022,P6,8070119,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
100458,British Telecom Plc,British Telecom Plc,1,202308,15/10/2022,P6,8070122,"-13,618.24 ",4301,Phones - Landline,7012,Information Communication Technology,"11,348.54 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202308,01/11/2022,P6,8070125,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070126,"-1,452.75 ",2100,Electricity,4820,Loughborough,"1,210.63 "
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070128,"-1,565.26 ",2100,Electricity,4820,Loughborough,"1,304.38 "
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070130,"-1,430.47 ",2100,Electricity,4820,Loughborough,"1,192.06 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202308,31/10/2022,P6,8070132,-433.74 ,2106,Refuse / Trade Waste Collection,7029,Workshops,361.45 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202308,07/11/2022,P6,8070134,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
103346,The Recruitment Group,The Recruitment Group,1,202308,10/11/2022,P6,8070135,-944.83 ,1005,Admin Agency Staff,7200,Finance Team,787.36 
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070137,"-3,658.03 ",2100,Electricity,4840,Southern,"3,048.36 "
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070141,"-3,619.34 ",2100,Electricity,4840,Southern,"3,016.12 "
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070142,"-3,390.81 ",2100,Electricity,4840,Southern,"2,825.68 "
101923,Fisher Hargreaves Proctor,Fisher Hargreaves Proctor,1,202308,29/09/2022,P6,8070144,"-1,800.00 ",4553,Professional Fees,7473,Service Support,"1,500.00 "
101268,Outreach Rescue,Outreach Rescue,1,202308,11/11/2022,P6,8070145,"-1,488.00 ",1801,Training,6035,Learning & Development External Specialist Courses,"1,240.00 "
101268,Outreach Rescue,Outreach Rescue,1,202308,04/11/2022,P6,8070146,"-1,098.00 ",1801,Training,6030,Learning & Development Core,915.00 
101268,Outreach Rescue,Outreach Rescue,1,202308,04/11/2022,P6,8070147,"-1,098.00 ",1801,Training,6030,Learning & Development Core,915.00 
101268,Outreach Rescue,Outreach Rescue,1,202308,04/11/2022,P6,8070148,"-2,196.00 ",1801,Training,6030,Learning & Development Core,915.00 
102914,APB Property Consultants,APB Property Consultants,1,202308,10/10/2022,P6,8070149,"-3,000.00 ",4553,Professional Fees,7473,Service Support,"2,500.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202308,19/10/2022,P6,8070152,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
101034,Leicester Radiators,Leicester Radiators,1,202308,04/11/2022,P6,8070154,-336.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,280.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202308,07/11/2022,P6,8070157,-588.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,490.00 
101646,Kone Plc,Kone Plc,1,202308,10/11/2022,P6,8070158,-446.93 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,372.44 
102842,Water Plus,Water Plus,1,202308,08/11/2022,P6,8070159,-277.74 ,2103,Water Rates,7020,Estates and Facilities,277.74 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202308,31/10/2022,P6,8070164,"-1,257.12 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,047.60 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202308,07/11/2022,P6,8070170,-384.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,320.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202308,07/11/2022,P6,8070171,-588.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,490.00 
101460,Virgin Media Business,Virgin Media Business,1,202308,09/11/2022,P6,8070173,-816.59 ,4301,Phones - Landline,7012,Information Communication Technology,631.60 
101460,Virgin Media Business,Virgin Media Business,1,202308,09/11/2022,P6,8070173,-816.59 ,4301,Phones - Landline,7210,Occupational Health and Fitness,48.90 
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070174,"-5,301.40 ",2100,Electricity,4800,Headquarters,"4,417.83 "
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070175,"-5,564.44 ",2100,Electricity,4800,Headquarters,"4,637.03 "
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070176,"-5,631.66 ",2100,Electricity,4800,Headquarters,"4,693.05 "
102806,Total Gas & Power,Total Gas & Power,1,202308,26/10/2022,P6,8070177,-870.84 ,2100,Electricity,4823,Eastern,725.70 
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070178,-867.92 ,2100,Electricity,4823,Eastern,723.27 
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070179,-848.02 ,2100,Electricity,4823,Eastern,706.69 
100979,Keltruck Ltd,Keltruck Ltd,1,202308,26/10/2022,P6,8070180,-372.24 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,310.20 
102748,Police & Crime Commissioner,Police & Crime Commissioner,1,202308,13/10/2022,P6,8070186,-550.00 ,1801,Training,6030,Learning & Development Core,550.00 
101400,Reed,Reed,1,202308,11/11/2022,P6,8070187,"-1,487.40 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,239.50 "
101400,Reed,Reed,1,202308,11/11/2022,P6,8070188,-802.08 ,1005,Admin Agency Staff,6030,Learning & Development Core,668.40 
101276,Pace Fuel Care,Pace Fuel Care,1,202308,10/11/2022,P6,8070189,"-2,644.60 ",3200,Fuel - Vehicle,7029,Workshops,"2,203.83 "
101276,Pace Fuel Care,Pace Fuel Care,1,202308,10/11/2022,P6,8070190,"-2,646.36 ",3200,Fuel - Vehicle,7029,Workshops,"2,205.30 "
101276,Pace Fuel Care,Pace Fuel Care,1,202308,10/11/2022,P6,8070191,"-7,056.96 ",3200,Fuel - Vehicle,7029,Workshops,"5,880.80 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202308,11/11/2022,P6,8070192,"-4,199.32 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"3,499.43 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202308,14/11/2022,P6,8070194,"-9,088.56 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"7,573.80 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202308,31/10/2022,P6,8070195,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202308,14/11/2022,P6,8070196,-762.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,75.00 
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202308,14/11/2022,P6,8070196,-762.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,560.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202308,10/11/2022,P6,8070202,-887.92 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,739.93 
100979,Keltruck Ltd,Keltruck Ltd,1,202308,10/11/2022,P6,8070207,-954.72 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,795.60 
100979,Keltruck Ltd,Keltruck Ltd,1,202308,07/11/2022,P6,8070208,-480.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,400.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,14/11/2022,P6,8070210,-417.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,348.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,14/11/2022,P6,8070211,"-2,250.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,875.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,14/11/2022,P6,8070212,-586.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,488.62 
103340,Maven Prime Ltd,Maven Prime Ltd,1,202308,15/11/2022,P6,8070214,-600.00 ,1801,Training,6030,Learning & Development Core,600.00 
101185,Multicell International Ltd,Multicell International Ltd,1,202308,14/11/2022,P6,8070219,-384.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,320.00 
102700,Future Plan,Future Plan,1,202308,14/11/2022,P6,8070221,-720.00 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,600.00 
102541,3tc Software Limited,3tc Software Limited,1,202308,31/10/2022,P6,8070222,"-7,391.92 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"6,159.93 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202308,01/10/2022,P6,8070229,-581.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,484.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202308,01/10/2022,P6,8070230,"-1,884.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,570.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,14/11/2022,P6,8070231,"-3,100.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,583.50 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202308,01/10/2022,P6,8070232,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202308,11/11/2022,P6,8070233,-685.36 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202308,11/11/2022,P6,8070233,-685.36 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,553.63 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202308,26/10/2022,P6,8070234,"-2,376.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,980.50 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202308,26/10/2022,P6,8070235,"-1,763.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,469.50 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202308,11/11/2022,P6,8070236,-400.34 ,3002,Purchase of Vehicle Equipment,7029,Workshops,333.62 
100740,Fire Service College,Fire Service College,1,202308,15/11/2022,P6,8070237,"-3,354.00 ",1801,Training,6030,Learning & Development Core,"2,795.00 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202308,28/10/2022,P6,8070238,"-2,501.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,084.50 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202308,26/10/2022,P6,8070239,-912.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,760.00 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202308,15/11/2022,P6,8070241,-540.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,450.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202308,29/09/2022,P6,8070244,"-3,327.84 ",3200,Fuel - Vehicle,4818,Castle Donington Station,"2,773.20 "
101276,Pace Fuel Care,Pace Fuel Care,1,202308,13/10/2022,P6,8070245,"-2,684.71 ",3200,Fuel - Vehicle,7029,Workshops,"2,237.26 "
100153,Smart Installation,Smart Installation,1,202308,24/10/2022,P6,8070246,"-12,951.60 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,343.00 "
100153,Smart Installation,Smart Installation,1,202308,24/10/2022,P6,8070246,"-12,951.60 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"9,450.00 "
100153,Smart Installation,Smart Installation,1,202308,26/10/2022,P6,8070247,-964.80 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,237.00 
100153,Smart Installation,Smart Installation,1,202308,26/10/2022,P6,8070247,-964.80 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,567.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202308,15/11/2022,P6,8070248,"-4,070.22 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,391.85 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202308,15/11/2022,P6,8070249,-720.00 ,4401,Protective Clothing,6030,Learning & Development Core,600.00 
102093,CFOA  National Resilience Ltd,CFOA  National Resilience Ltd,1,202308,15/11/2022,P6,8070250,"-2,415.60 ",1801,Training,4862,Technical Rescue,"2,013.00 "
102748,Police & Crime Commissioner,Police & Crime Commissioner,1,202308,04/08/2022,P6,8070257,-550.00 ,1801,Training,6030,Learning & Development Core,550.00 
101083,Lodge Tyre,Lodge Tyre,1,202308,16/11/2022,P6,8070259,-270.00 ,3202,Tyres,7029,Workshops,225.00 
100844,Hays Personnel,Hays Personnel,1,202308,16/11/2022,P6,8070262,"-1,326.32 ",1005,Admin Agency Staff,6013,Human Resources,"1,105.27 "
103212,Bariquins,Bariquins,1,202308,17/11/2022,P6,8070263,"-2,280.00 ",1801,Training,4862,Technical Rescue,"1,900.00 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202308,14/11/2022,P6,8070265,"-7,760.09 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,466.74 "
103349,Billi,Billi,10,202308,15/11/2022,P6,8070277,"-9,697.38 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,081.15 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,17/11/2022,P6,8070278,-786.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,655.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,17/11/2022,P6,8070279,-318.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.00 
103346,The Recruitment Group,The Recruitment Group,1,202308,17/11/2022,P6,8070281,-944.83 ,1005,Admin Agency Staff,7200,Finance Team,787.36 
101365,Prestige Colour Solutions,Prestige Colour Solutions,1,202308,30/09/2022,P6,8070283,"-1,242.00 ",4583,Marketing and Publicity,6223,Road Safety,"1,035.00 "
101390,LSPS Ltd,LSPS Ltd,1,202308,04/11/2022,P6,8070285,-260.47 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.06 
101148,Merseyside Fire & Rescue Service,Merseyside Fire & Rescue Service,4,202308,15/11/2022,P6,8070290,"-2,415.60 ",1801,Training,4862,Technical Rescue,"2,013.00 "
101307,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,1,202308,07/11/2022,P6,8070292,-648.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,540.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,14/11/2022,P6,8070293,"-41,115.10 ",2100,Electricity,7020,Estates and Facilities,"12,382.80 "
101050,Leicestershire County Council,Leicestershire County Council,4,202308,14/11/2022,P6,8070293,"-41,115.10 ",2100,Electricity,7020,Estates and Facilities,"13,023.07 "
101050,Leicestershire County Council,Leicestershire County Council,4,202308,14/11/2022,P6,8070293,"-41,115.10 ",2101,Gas,7020,Estates and Facilities,"1,545.01 "
101050,Leicestershire County Council,Leicestershire County Council,4,202308,14/11/2022,P6,8070293,"-41,115.10 ",2101,Gas,7020,Estates and Facilities,"1,768.97 "
101050,Leicestershire County Council,Leicestershire County Council,4,202308,14/11/2022,P6,8070293,"-41,115.10 ",2103,Water Rates,7020,Estates and Facilities,"1,116.48 "
101050,Leicestershire County Council,Leicestershire County Council,4,202308,14/11/2022,P6,8070293,"-41,115.10 ",2103,Water Rates,7020,Estates and Facilities,"1,278.77 "
101050,Leicestershire County Council,Leicestershire County Council,4,202308,14/11/2022,P6,8070293,"-41,115.10 ",2206,Building Service Charge,7020,Estates and Facilities,"5,000.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,18/11/2022,P6,8070295,-598.02 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,498.35 
101015,Le Maitre Ltd,Le Maitre Ltd,1,202308,18/11/2022,P6,8070296,"-1,776.96 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,"1,480.80 "
101400,Reed,Reed,1,202308,18/11/2011,P6,8070300,-802.08 ,1005,Admin Agency Staff,6030,Learning & Development Core,668.40 
101400,Reed,Reed,1,202308,18/11/2022,P6,8070301,"-1,487.40 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,239.50 "
102842,Water Plus,Water Plus,1,202308,30/06/2022,P6,8070310,"-1,415.85 ",2103,Water Rates,4819,Birstall Fire Station,"1,415.85 "
102619,Safequip Limited,Safequip Limited,1,202308,06/07/2022,P6,8070311,-583.98 ,4000,Operational Equipment Purchase,4862,Technical Rescue,459.40 
102619,Safequip Limited,Safequip Limited,1,202308,06/07/2022,P6,8070311,-583.98 ,4001,Operational Equipment (Medical),4862,Technical Rescue,14.75 
102619,Safequip Limited,Safequip Limited,1,202308,06/07/2022,P6,8070311,-583.98 ,4534,Carriage and Packaging,4862,Technical Rescue,12.50 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070312,"-1,602.10 ",2100,Electricity,4821,Melton Mowbray,"1,335.09 "
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202308,21/11/2022,P6,8070315,"-1,689.60 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,408.00 "
103134,Bunkabin,Bunkabin,10,202308,30/04/2021,P6,8070316,"-1,008.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,840.00 
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070317,-972.36 ,2100,Electricity,4824,Western,810.30 
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070318,-972.88 ,2100,Electricity,4824,Western,810.73 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070319,"-2,602.73 ",2100,Electricity,4824,Western,"2,168.94 "
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070320,"-1,943.56 ",2100,Electricity,4823,Eastern,"1,619.64 "
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070326,-252.56 ,2100,Electricity,4835,Kibworth,240.53 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070329,-309.86 ,2100,Electricity,4826,Ashby,295.10 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070330,"-3,114.33 ",2100,Electricity,4820,Loughborough,"2,595.28 "
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070333,-330.30 ,2100,Electricity,4839,Mkt Bosworth,314.57 
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070334,-455.57 ,2100,Electricity,4839,Mkt Bosworth,379.64 
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070335,-484.07 ,2100,Electricity,4836,Market Harborough,403.39 
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070336,-480.34 ,2100,Electricity,4837,Lutterworth,400.28 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070337,"-1,037.09 ",2100,Electricity,4836,Market Harborough,864.24 
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070338,-837.79 ,2100,Electricity,4833,Oakham,698.16 
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070339,-833.99 ,2100,Electricity,4833,Oakham,694.99 
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070340,-763.03 ,2100,Electricity,4833,Oakham,635.87 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070341,"-1,611.94 ",2100,Electricity,4833,Oakham,"1,343.28 "
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070342,-609.41 ,2100,Electricity,4837,Lutterworth,507.84 
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070343,-654.44 ,2100,Electricity,4837,Lutterworth,545.37 
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070344,-654.99 ,2100,Electricity,4837,Lutterworth,545.82 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070345,"-1,488.47 ",2100,Electricity,4837,Lutterworth,"1,240.38 "
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070346,-445.67 ,2100,Electricity,4830,Central,371.40 
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070347,-471.93 ,2100,Electricity,4830,Central,393.28 
