100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070860,-734.14 ,2101,Gas,4824,Western,611.78 
100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070861,-509.86 ,2101,Gas,4825,Coalville,424.88 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202309,07/12/2022,P6,8070862,"-2,076.48 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,730.40 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202309,08/12/2022,P6,8070864,-326.70 ,4400,Clothing and Uniform,7027,Procurement and Stores,20.56 
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202309,08/12/2022,P6,8070864,-326.70 ,4400,Clothing and Uniform,7027,Procurement and Stores,251.69 
103211,Redactive Publishing Ltd,Redactive Publishing Ltd,1,202309,09/12/2022,P6,8070866,"-1,563.60 ",1850,Recruitment Advertising,7478,Operational Risk,"1,303.00 "
102849,Sedj Catering,Sedj Catering,1,202309,06/12/2022,P6,8070871,-255.70 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,255.70 
103256,Drs Direct Limited,Drs Direct Limited,1,202309,31/10/2022,P6,8070877,-775.50 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,646.25 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202309,31/10/2022,P6,8070878,"-6,240.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"6,240.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202309,28/11/2022,P6,8070879,"-5,760.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"5,760.00 "
102796,Genius Within CIC,Genius Within CIC,1,202309,09/11/2022,P6,8070880,-540.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,450.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202309,15/11/2022,P6,8070882,-874.20 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,728.50 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202309,31/10/2022,P6,8070883,-594.00 ,4513,Medical Consumables,7210,Occupational Health and Fitness,495.00 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202309,02/11/2022,P6,8070884,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
101646,Kone Plc,Kone Plc,1,202309,12/12/2022,P6,8070885,-455.02 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,379.18 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202309,23/11/2022,P6,8070886,-372.82 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,310.68 
100915,Infographics UK Ltd,Infographics UK Ltd,1,202309,08/12/2022,P6,8070887,"-9,600.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"8,000.00 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070888,"-1,552.34 ",2100,Electricity,4823,Eastern,"1,293.62 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070890,-671.03 ,2100,Electricity,4826,Ashby,559.19 
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070891,"-2,575.13 ",2100,Electricity,4820,Loughborough,"2,145.94 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070892,-385.86 ,2103,Water Rates,4839,Mkt Bosworth,321.55 
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070893,-806.21 ,2100,Electricity,4836,Market Harborough,671.84 
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070894,"-1,411.09 ",2100,Electricity,4833,Oakham,"1,175.92 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070895,"-1,381.79 ",2100,Electricity,4837,Lutterworth,"1,151.50 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070896,"-1,190.65 ",2100,Electricity,4830,Central,992.21 
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070897,"-1,566.68 ",2100,Electricity,4831,Wigston,"1,305.57 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070898,"-1,535.61 ",2100,Electricity,4838,Hinckley,"1,279.67 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070899,"-1,077.49 ",2100,Electricity,4828,Shepshed,897.92 
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070900,"-9,201.85 ",2100,Electricity,7020,Estates and Facilities,"7,668.21 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070901,"-2,574.08 ",2100,Electricity,4825,Coalville,"2,145.07 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070902,"-1,274.67 ",2100,Electricity,4821,Melton Mowbray,"1,062.23 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070903,"-6,245.27 ",2100,Electricity,4840,Southern,"5,204.39 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070904,"-3,120.40 ",2100,Electricity,4819,Birstall Fire Station,"2,600.33 "
102806,Total Gas & Power,Total Gas & Power,1,202309,10/12/2022,P6,8070905,"-2,673.12 ",2100,Electricity,4824,Western,"2,227.60 "
100979,Keltruck Ltd,Keltruck Ltd,1,202309,24/10/2022,P6,8070908,"-1,866.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,555.50 "
100979,Keltruck Ltd,Keltruck Ltd,1,202309,27/10/2022,P6,8070909,-317.99 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,264.99 
100979,Keltruck Ltd,Keltruck Ltd,1,202309,08/12/2022,P6,8070910,-573.32 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,477.77 
100979,Keltruck Ltd,Keltruck Ltd,1,202309,08/12/2022,P6,8070911,-498.32 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,79.27 
100979,Keltruck Ltd,Keltruck Ltd,1,202309,08/12/2022,P6,8070911,-498.32 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,336.00 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202309,13/12/2022,P6,8070912,"-1,560.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,300.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,12/12/2022,P6,8070913,"-2,233.26 ",3200,Fuel - Vehicle,7029,Workshops,"1,861.05 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,12/12/2022,P6,8070914,"-3,072.54 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,560.45 "
100169,Southern Electric,Southern Electric,1,202309,06/12/2022,P6,8070915,"-5,503.35 ",2100,Electricity,4818,Castle Donington Station,"4,586.13 "
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202309,14/12/2022,P6,8070921,-648.00 ,1801,Training,6030,Learning & Development Core,540.00 
101460,Virgin Media Business,Virgin Media Business,1,202309,08/12/2022,P6,8070923,-815.52 ,4301,Phones - Landline,7012,Information Communication Technology,629.72 
101460,Virgin Media Business,Virgin Media Business,1,202309,08/12/2022,P6,8070923,-815.52 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.88 
101242,O2 UK Ltd,O2 UK Ltd,1,202309,10/12/2022,P6,8070924,-712.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,593.33 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202309,13/12/2022,P6,8070927,"-11,985.12 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"9,987.60 "
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4820,Loughborough,18.06 
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4823,Eastern,251.31 
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4824,Western,9.96 
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4825,Coalville,23.30 
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4828,Shepshed,21.69 
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4830,Central,84.50 
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4831,Wigston,21.66 
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4834,Uppingham,0.01 
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4836,Market Harborough,24.90 
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4838,Hinckley,23.03 
101402,ADSM Plc,ADSM Plc,1,202309,30/11/2022,P6,8070929,-773.15 ,2103,Water Rates,4840,Southern,165.87 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202309,14/12/2022,P6,8070934,"-2,438.21 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,031.84 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202309,08/12/2022,P6,8070935,-588.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,490.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202309,13/12/2022,P6,8070936,-393.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328.00 
103364,10 to 3 Digital Limited,10 to 3 Digital Limited,1,202309,24/11/2022,P6,8070937,"-6,372.00 ",1801,Training,6030,Learning & Development Core,"5,310.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202309,06/12/2022,P6,8070938,"-2,237.72 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,521.27 
100979,Keltruck Ltd,Keltruck Ltd,1,202309,06/12/2022,P6,8070938,"-2,237.72 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,343.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,13/12/2022,P6,8070940,-732.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,610.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,13/12/2022,P6,8070941,-410.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,342.00 
102382,MPS Networks Limited,MPS Networks Limited,1,202309,09/12/2022,P6,8070943,"-4,831.07 ",4301,Phones - Landline,7012,Information Communication Technology,"4,025.89 "
103360,Everything Branded,Everything Branded,1,202309,12/12/2022,P6,8070945,-624.00 ,4520,Catering Equipment,4800,Headquarters,520.00 
102358,Central IT Services Ltd,Central IT Services Ltd,1,202309,17/01/2022,P6,8070947,-424.80 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,354.00 
100844,Hays Personnel,Hays Personnel,1,202309,14/12/2022,P6,8070948,"-1,298.24 ",1005,Admin Agency Staff,6013,Human Resources,"1,081.87 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,13/12/2022,P6,8070950,"-4,013.39 ",3200,Fuel - Vehicle,7029,Workshops,"3,344.49 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,13/12/2022,P6,8070951,"-2,977.68 ",3200,Fuel - Vehicle,7029,Workshops,"2,481.40 "
102842,Water Plus,Water Plus,1,202309,14/12/2022,P6,8070954,-448.81 ,2103,Water Rates,4828,Shepshed,448.81 
102358,Central IT Services Ltd,Central IT Services Ltd,1,202309,17/01/2023,P6,8070960,"-3,571.20 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,976.00 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202309,31/10/2022,P6,8070965,"-5,476.10 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,563.42 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,15/12/2022,P6,8070966,-525.84 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,438.20 
101276,Pace Fuel Care,Pace Fuel Care,1,202309,14/12/2022,P6,8070967,"-2,532.52 ",3200,Fuel - Vehicle,7029,Workshops,"2,110.43 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202309,16/12/2022,P6,8070969,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202309,16/12/2022,P6,8070971,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102841,3ET,3ET,1,202309,13/12/2022,P6,8070974,-592.80 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,494.00 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202309,14/12/2022,P6,8070976,-611.93 ,4000,Operational Equipment Purchase,7027,Procurement and Stores,509.94 
101148,Merseyside Fire & Rescue Service,Merseyside Fire & Rescue Service,4,202309,16/12/2022,P6,8070977,"-3,141.60 ",1801,Training,4862,Technical Rescue,"2,618.00 "
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202309,10/12/2022,P6,8070982,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8070985,"-375,876.13 ",1890,Insurance - Employee Related,7200,Finance Team,"8,742.66 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8070985,"-375,876.13 ",1890,Insurance - Employee Related,7200,Finance Team,"20,393.83 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8070985,"-375,876.13 ",1890,Insurance - Employee Related,7200,Finance Team,"178,093.11 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8070985,"-375,876.13 ",2890,Insurance - Premises,7200,Finance Team,"39,812.31 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8070985,"-375,876.13 ",3890,Insurance - Vehicles,7200,Finance Team,"121,500.89 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8070985,"-375,876.13 ",4891,Insurance - Brokerage,7200,Finance Team,"7,333.33 "
101400,Reed,Reed,1,202309,16/12/2022,P6,8070991,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
100459,Canal and River Trust,Canal and River Trust,1,202309,14/12/2022,P6,8070992,"-1,005.31 ",4581,Subscriptions,6220,Ops Planning and Water,"1,005.31 "
103325,Baker Consultants Ltd,Baker Consultants Ltd,1,202309,29/11/2022,P6,8070993,-575.28 ,4553,Professional Fees,7020,Estates and Facilities,479.40 
102732,Red One Limited,Red One Limited,1,202309,06/09/2022,P6,8070995,"-4,260.00 ",1801,Training,6030,Learning & Development Core,"3,550.00 "
101949,Fendercare Limited,Fendercare Limited,1,202309,29/11/2022,P6,8071000,-829.20 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,70.00 
101949,Fendercare Limited,Fendercare Limited,1,202309,29/11/2022,P6,8071000,-829.20 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,621.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202309,19/12/2022,P6,8071003,-436.22 ,4002,Breathing Apparatus,6030,Learning & Development Core,363.52 
100710,ESPO,ESPO,1,202309,09/12/2022,P6,8071006,-318.00 ,4501,Office Equipment,6030,Learning & Development Core,265.00 
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8071010,"-360,267.75 ",1890,Insurance - Employee Related,7200,Finance Team,"8,742.66 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8071010,"-360,267.75 ",1890,Insurance - Employee Related,7200,Finance Team,"18,885.45 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8071010,"-360,267.75 ",1890,Insurance - Employee Related,7200,Finance Team,"163,993.11 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8071010,"-360,267.75 ",2890,Insurance - Premises,7200,Finance Team,"39,812.31 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8071010,"-360,267.75 ",3890,Insurance - Vehicles,7200,Finance Team,"121,500.89 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202309,31/10/2022,P6,8071010,"-360,267.75 ",4891,Insurance - Brokerage,7200,Finance Team,"7,333.33 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202309,20/12/2022,P6,8071012,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202309,05/12/2022,P6,8071013,-413.22 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202309,05/12/2022,P6,8071013,-413.22 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,326.85 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,20/12/2022,P6,8071026,-781.98 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,651.65 
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202309,07/12/2022,P6,8071027,"-24,784.00 ",C104,Electrical/ / IT Comms /Printers Etc,6218,Fire Protection Group,"20,653.28 "
102823,Douglas Gill Ltd,Douglas Gill Ltd,1,202309,20/12/2022,P6,8071035,-776.16 ,4401,Protective Clothing,7027,Procurement and Stores,646.80 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202309,13/12/2022,P6,8071046,"-3,639.26 ",4531,Photocopying Charges,7010,Service Information Team,"3,032.72 "
103272,Lisclare Limited,Lisclare Limited,1,202309,31/10/2022,P6,8071048,-538.80 ,4000,Operational Equipment Purchase,4862,Technical Rescue,449.00 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202309,21/12/2022,P6,8071051,"-35,997.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"29,998.00 "
101252,Asian Fire Service Association,Asian Fire Service Association,1,202309,15/04/2022,P6,8071053,"-1,000.00 ",4581,Subscriptions,7450,Head of Service,"1,000.00 "
103346,The Recruitment Group,The Recruitment Group,1,202309,21/12/2022,P6,8071054,-944.83 ,1005,Admin Agency Staff,7200,Finance Team,787.36 
101276,Pace Fuel Care,Pace Fuel Care,1,202309,19/12/2022,P6,8071055,"-2,914.52 ",3200,Fuel - Vehicle,7029,Workshops,"2,428.77 "
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202309,21/12/2022,P6,8071056,"-1,495.80 ",1811,Retirement/ Long Service Awards,7010,Service Information Team,"1,494.00 "
100153,Smart Installation,Smart Installation,1,202309,05/12/2022,P6,8071057,-478.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,399.00 
100153,Smart Installation,Smart Installation,1,202309,21/12/2022,P6,8071058,-276.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,230.00 
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202309,21/12/2022,P6,8071060,"-15,393.15 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,55.00 
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202309,21/12/2022,P6,8071060,"-15,393.15 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"12,781.79 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,20/12/2022,P6,8071061,"-3,067.92 ",3200,Fuel - Vehicle,7029,Workshops,"2,556.60 "
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202309,14/10/2022,P6,8071065,"-1,566.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,75.00 
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202309,14/10/2022,P6,8071065,"-1,566.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,230.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202309,20/12/2022,P6,8071066,-413.22 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202309,20/12/2022,P6,8071066,-413.22 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,326.85 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202309,22/12/2022,P6,8071067,"-27,522.00 ",3100,Fleet Maintenance,7029,Workshops,"22,935.00 "
100844,Hays Personnel,Hays Personnel,1,202309,21/12/2022,P6,8071069,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100844,Hays Personnel,Hays Personnel,1,202309,21/12/2022,P6,8071070,"-1,298.95 ",1005,Admin Agency Staff,6013,Human Resources,"1,082.46 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202309,21/12/2022,P6,8071072,-643.41 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202309,21/12/2022,P6,8071072,-643.41 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,518.68 
103184,BiGDUG,BiGDUG,1,202309,22/12/2022,P6,8071076,-528.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,440.00 
102410,Abaris International Ltd,Abaris International Ltd,1,202309,22/12/2022,P6,8071078,-996.54 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,830.45 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202309,23/12/2022,P6,8071079,"-3,540.00 ",4301,Phones - Landline,7012,Information Communication Technology,"2,950.00 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202309,23/12/2022,P6,8071080,"-11,558.40 ",4301,Phones - Landline,7012,Information Communication Technology,"9,632.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,22/12/2022,P6,8071084,"-1,687.36 ",3200,Fuel - Vehicle,7029,Workshops,"1,406.13 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,21/12/2022,P6,8071085,"-4,286.83 ",3200,Fuel - Vehicle,7029,Workshops,"3,572.36 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,21/12/2022,P6,8071086,"-3,828.90 ",3200,Fuel - Vehicle,7029,Workshops,"3,190.75 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,21/12/2022,P6,8071087,-721.97 ,3200,Fuel - Vehicle,7029,Workshops,601.64 
101276,Pace Fuel Care,Pace Fuel Care,1,202309,21/12/2022,P6,8071088,-618.38 ,3200,Fuel - Vehicle,7029,Workshops,515.32 
101276,Pace Fuel Care,Pace Fuel Care,1,202309,21/12/2022,P6,8071089,-547.27 ,3200,Fuel - Vehicle,7029,Workshops,456.06 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202309,30/11/2022,P6,8071095,"-2,030.94 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,692.45 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202309,20/12/2022,P6,8071099,-334.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,278.90 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202309,20/12/2022,P6,8071100,-902.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,751.75 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202309,08/12/2022,P6,8071101,-494.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,412.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202309,08/12/2022,P6,8071103,-301.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,251.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202309,08/12/2022,P6,8071104,-502.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,418.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202309,01/11/2022,P6,8071134,-315.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,262.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202309,01/11/2022,P6,8071139,"-3,636.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,030.00 "
101646,Kone Plc,Kone Plc,1,202309,22/12/2022,P6,8071140,-489.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,407.79 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202309,01/11/2022,P6,8071141,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
101607,East Midlands Councils,East Midlands Councils,1,202309,15/12/2022,P6,8071143,-351.00 ,4553,Professional Fees,6013,Human Resources,292.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,9.42 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,25.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,30.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.18 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.12 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,41.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,44.60 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,51.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,61.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,61.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,74.07 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,90.41 
