100886,Amptron Electrical Services,201912,23/03/2019,8044363,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,312.45 
100243,Swithland Spring Water Ltd,201912,21/03/2019,8044371,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"3,275.00 "
102536,MAG Property Services Ltd,201912,22/03/2019,8044387,Rent & Hire of Premises,Estates and Facilities,"3,500.00 "
100886,Amptron Electrical Services,201912,23/03/2019,8044390,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,210.00 
100886,Amptron Electrical Services,201912,23/03/2019,8044391,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,063.72 "
101981,ISS Group,201912,04/03/2019,8044413,Contract Cleaning,Estates and Facilities,526.52 
102828,Bishop Property Consultants Ltd,201912,29/10/2018,8044427,Professional Fees,Estates and Facilities,"3,500.00 "
102828,Bishop Property Consultants Ltd,201912,28/10/2018,8044428,Professional Fees,Estates and Facilities,"4,000.00 "
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,8.65 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,23.30 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,26.51 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,28.67 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,32.23 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,32.26 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,32.62 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,37.80 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,38.29 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,45.99 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,46.47 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,51.56 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,54.03 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,55.82 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,66.05 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,80.49 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,110.14 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,127.90 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,129.33 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,130.16 
101050,Leicestershire County Council,201912,22/03/2019,8044430,Grounds Maintenance,Estates and Facilities,133.94 
102842,Water Plus,201912,21/03/2019,8044431,Water Rates,Estates and Facilities,"1,390.15 "
100562,Colin Ogden Electrical Services,201912,28/03/2019,8044464,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,224.00 
100562,Colin Ogden Electrical Services,201912,28/03/2019,8044465,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,253.36 
100562,Colin Ogden Electrical Services,201912,28/03/2019,8044469,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,248.38 
100562,Colin Ogden Electrical Services,201912,28/03/2019,8044470,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,152.83 "
100886,Amptron Electrical Services,201912,27/03/2019,8044480,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,365.00 
100343,Veolia ES Cleanaway (UK) Ltd,201912,31/03/2019,8044495,Refuse / Trade Waste Collection,Estates and Facilities,238.90 
101168,Millar West,201912,19/03/2019,8044511,Furniture,Estates and Facilities,"1,300.30 "
102842,Water Plus,201912,22/03/2019,8044515,Water Rates,Estates and Facilities,387.92 
100974,Karens Blinds Ltd,201912,27/03/2019,8044516,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,752.28 
100974,Karens Blinds Ltd,201912,27/03/2019,8044517,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,225.60 
100886,Amptron Electrical Services,201912,29/03/2019,8044518,Building Maintenance - Planned,Estates and Facilities,658.95 
100886,Amptron Electrical Services,201912,27/03/2019,8044528,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,682.04 
100710,ESPO,201912,25/03/2019,8044537,Fixtures & Fittings,Estates and Facilities,222.00 
102263,Sinclair Projects Ltd,201912,21/03/2019,8044543,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,223.40 
100649,Draeger Safety UK Ltd,201912,20/02/2019,8043728,Operational Equipment Purchase,Breathing Apparatus Maintenance,743.18 
100426,BOC Ltd,201912,26/02/2019,8043935,Breathing Apparatus,Breathing Apparatus Maintenance,164.54 
100426,BOC Ltd,201912,26/02/2019,8043935,Breathing Apparatus,Breathing Apparatus Maintenance,677.14 
100201,Bauer Kompressoren UK Ltd,201912,19/03/2019,8044309,Breathing Apparatus,Breathing Apparatus Maintenance,25.00 
100201,Bauer Kompressoren UK Ltd,201912,19/03/2019,8044309,Breathing Apparatus,Breathing Apparatus Maintenance,486.80 
100201,Bauer Kompressoren UK Ltd,201912,19/03/2019,8044309,Breathing Apparatus,Breathing Apparatus Maintenance,"1,637.20 "
101141,Arco Ltd,201912,19/03/2019,8044317,Breathing Apparatus,Breathing Apparatus Maintenance,22.41 
100649,Draeger Safety UK Ltd,201912,15/03/2019,8044336,Breathing Apparatus,Breathing Apparatus Maintenance,382.47 
101454,Life Safety Distribution AG (Honeywell),201912,18/03/2019,8044376,Breathing Apparatus,Breathing Apparatus Maintenance,204.00 
100649,Draeger Safety UK Ltd,201912,27/03/2019,8044442,Breathing Apparatus,Breathing Apparatus Maintenance,"1,960.00 "
101076,Ballyclare LHD Limited,201912,28/02/2019,8043897,Protective Clothing,Procurement and Stores,"21,779.34 "
100363,Walter Frank & Sons Ltd,201912,22/02/2019,8043949,Carriage and Packaging,Procurement and Stores,15.00 
100281,Threadneedle Company Image,201912,28/02/2019,8044014,Clothing and Uniform,Procurement and Stores,"2,850.40 "
103004,Sure24 Limited,201912,06/03/2019,8044213,Carriage and Packaging,Procurement and Stores,9.50 
102746,Fortem Services LTD,201912,26/03/2019,8044412,Carriage and Packaging,Procurement and Stores,30.00 
102848,Highmeres Auto Services Ltd,201912,26/02/2019,8043841,Vehicle Maintenance (Outsourced),Workshops,980.00 
101096,Ludo McGurk Transport Equipment Ltd,201912,01/03/2019,8043930,Operational Equipment Purchase,Workshops,279.20 
102741,P D Supplies Ltd,201912,27/02/2019,8043960,Course Materials,Workshops,759.73 
102785,Allscreens Nationwide Ltd,201912,15/02/2019,8043962,Vehicle Maintenance (Outsourced),Workshops,428.00 
100698,Emergency One (UK) Ltd,201912,19/02/2019,8043966,Carriage and Packaging,Workshops,15.00 
100400,Woodway Engineering Ltd,201912,05/03/2019,8044039,Vehicle Maintenance (Outsourced),Workshops,358.87 
100404,Wurth UK Ltd,201912,28/02/2019,8044057,Course Materials,Workshops,387.71 
101919,Allstar Business Solutions,201912,28/02/2019,8044058,Fuel - Vehicle,Workshops,"7,734.35 "
100104,Scania (Great Britain) Ltd,201912,14/03/2019,8044243,Course Materials,Workshops,400.00 
103012,Myford Ltd,201912,14/03/2019,8044254,Course Materials,Workshops,"5,381.17 "
100979,Keltruck Ltd,201912,03/01/2019,8044270,Vehicle Maintenance (Outsourced),Workshops,603.50 
100979,Keltruck Ltd,201912,11/03/2019,8044321,Vehicle Maintenance (Outsourced),Workshops,160.45 
102741,P D Supplies Ltd,201912,08/03/2019,8044323,Vehicle Maintenance (Outsourced),Workshops,405.14 
101781,Guest Truck Ltd,201912,15/03/2019,8044342,Vehicle Maintenance (Outsourced),Workshops,"1,055.87 "
101454,Life Safety Distribution AG (Honeywell),201912,18/03/2019,8044376,Control Account - GRN Not Invoiced,Workshops,33.00 
101276,Pace Fuel Care,201912,21/03/2019,8044382,Fuel - Vehicle,Workshops,"1,013.50 "
100807,Godiva Ltd,201912,16/01/2019,8044383,Carriage and Packaging,Workshops,12.00 
100807,Godiva Ltd,201912,08/01/2019,8044384,Vehicle Maintenance (Outsourced),Workshops,12.00 
100807,Godiva Ltd,201912,08/01/2019,8044384,Vehicle Maintenance (Outsourced),Workshops,560.82 
100807,Godiva Ltd,201912,28/11/2018,8044385,Vehicle Maintenance (Outsourced),Workshops,16.00 
100807,Godiva Ltd,201912,28/11/2018,8044385,Vehicle Maintenance (Outsourced),Workshops,600.26 
100979,Keltruck Ltd,201912,19/03/2019,8044399,Vehicle Maintenance (Outsourced),Workshops,325.35 
100979,Keltruck Ltd,201912,18/03/2019,8044401,Vehicle Maintenance (Outsourced),Workshops,"1,061.80 "
100979,Keltruck Ltd,201912,20/03/2019,8044402,Vehicle Maintenance (Outsourced),Workshops,259.26 
100979,Keltruck Ltd,201912,21/03/2019,8044406,Vehicle Maintenance (Outsourced),Workshops,219.20 
100979,Keltruck Ltd,201912,21/03/2019,8044407,Vehicle Maintenance (Outsourced),Workshops,265.65 
100979,Keltruck Ltd,201912,21/03/2019,8044408,Vehicle Maintenance (Outsourced),Workshops,349.00 
100979,Keltruck Ltd,201912,25/03/2019,8044410,Vehicle Maintenance (Outsourced),Workshops,63.54 
100979,Keltruck Ltd,201912,25/03/2019,8044410,Vehicle Maintenance (Outsourced),Workshops,265.25 
101276,Pace Fuel Care,201912,20/02/2019,8044411,Fuel - Vehicle,Workshops,"1,532.25 "
101276,Pace Fuel Care,201912,25/03/2019,8044445,Fuel - Vehicle,Workshops,"1,924.89 "
100979,Keltruck Ltd,201912,21/03/2019,8044496,Vehicle Maintenance (Outsourced),Workshops,578.90 
100979,Keltruck Ltd,201912,21/03/2019,8044497,Vehicle Maintenance (Outsourced),Workshops,16.14 
100979,Keltruck Ltd,201912,21/03/2019,8044497,Vehicle Maintenance (Outsourced),Workshops,24.59 
100979,Keltruck Ltd,201912,21/03/2019,8044497,Vehicle Maintenance (Outsourced),Workshops,796.55 
101276,Pace Fuel Care,201912,22/03/2019,8044506,Fuel - Vehicle,Workshops,"1,418.90 "
101276,Pace Fuel Care,201912,22/03/2019,8044507,Fuel - Vehicle,Workshops,"1,672.28 "
101276,Pace Fuel Care,201912,22/03/2019,8044512,Fuel - Vehicle,Workshops,280.74 
101804,Leicestershire County Council Pension Fund,201912,27/02/2019,8043979,Local Government Pension Strain,Finance - Accountancy,"70,794.10 "
100538,CIPFA Business Ltd,201912,29/01/2019,8043986,Subscriptions,Finance - Accountancy,"3,690.00 "
100538,CIPFA Business Ltd,201912,29/01/2019,8043987,Subscriptions,Finance - Accountancy,670.00 
100538,CIPFA Business Ltd,201912,31/01/2019,8043988,Subscriptions,Finance - Accountancy,"1,510.00 "
100121,SF Group,201912,06/03/2019,8044017,Admin Agency Staff,Finance - Accountancy,426.15 
103001,G7 Business Solutions Ltd,201912,28/02/2019,8044066,Professional Fees,Finance - Accountancy,"2,650.00 "
100538,CIPFA Business Ltd,201912,07/03/2019,8044155,Professional Fees,Finance - Accountancy,"1,500.00 "
100121,SF Group,201912,03/03/2019,8044174,Admin Agency Staff,Finance - Accountancy,426.15 
100121,SF Group,201912,06/03/2019,8044175,Admin Agency Staff,Finance - Accountancy,"1,051.17 "
100121,SF Group,201912,13/03/2019,8044190,Admin Agency Staff,Finance - Accountancy,866.51 
100121,SF Group,201912,20/03/2019,8044314,Admin Agency Staff,Finance - Accountancy,"1,051.17 "
101050,Leicestershire County Council,201912,19/03/2019,8044343,Firefighters Pensions - Paid from Revenue,Finance - Accountancy,"4,534.78 "
102977,Mazars LLP,201912,21/03/2019,8044386,External Audit Fees,Finance - Accountancy,"5,630.00 "
100353,Vodafone Ltd,201912,23/02/2019,8043854,Phones - Mobiles,Occupational Health and Fitness,7.50 
102372,Occupational Remedies,201912,27/02/2019,8044024,Nursing Staff Agency,Occupational Health and Fitness,"1,100.00 "
102837,4EF Ltd,201912,04/03/2019,8044025,Doctors Remuneration,Occupational Health and Fitness,950.00 
103002,Miller Health Managment,201912,28/02/2019,8044026,Medical Fees,Occupational Health and Fitness,385.25 
102817,Iatroregenesis Ltd,201912,27/02/2019,8044027,Doctors Remuneration,Occupational Health and Fitness,"3,325.00 "
102253,Kays Medical,201912,04/03/2019,8044094,Operational Equipment (Medical),Occupational Health and Fitness,"3,802.12 "
101460,Virgin Media Business,201912,08/03/2019,8044192,Phones - Landline,Occupational Health and Fitness,222.85 
102809,Warwick International Computing Systems,201912,28/02/2019,8044289,Computer Software Maintenance Contracts,Occupational Health and Fitness,"3,740.46 "
102372,Occupational Remedies,201912,11/03/2019,8044293,Nursing Staff Agency,Occupational Health and Fitness,"1,900.00 "
101315,Physical Company,201912,08/03/2019,8044296,Fitness Equipment,Occupational Health and Fitness,972.23 
102372,Occupational Remedies,201912,04/03/2019,8044297,Nursing Staff Agency,Occupational Health and Fitness,"1,400.00 "
100353,Vodafone Ltd,201912,23/03/2019,8044395,Phones - Mobiles,Occupational Health and Fitness,7.50 
100328,University Hospitals of Leicester NHS Trust,201912,25/02/2019,8044398,Medical Fees,Occupational Health and Fitness,"18,864.00 "
102837,4EF Ltd,201912,01/04/2019,8044482,Doctors Remuneration,Occupational Health and Fitness,950.00 
100466,Browne Jacobson Llp,201912,20/02/2019,8043722,Legal Services,Legal Services,"2,319.71 "
101079,Local Government Group,201912,18/03/2019,8044288,Legal Services,Legal Services,"1,502.04 "
100466,Browne Jacobson Llp,201912,21/03/2019,8044360,Legal Services,Legal Services,877.00 
100633,Derbyshire Fire & Rescue Service,201912,15/11/2018,8042699,Catering/Food & Beverages,Tri-Service Control Project,190.80 
100633,Derbyshire Fire & Rescue Service,201912,15/11/2018,8042699,Contribute to Partnership Working,Tri-Service Control Project,"16,924.54 "
100915,Infographics UK Ltd,201912,12/02/2019,8043584,Consultancy Fees,People and Organisational Development,"2,600.00 "
102816,Cabinet Office,201912,08/02/2019,8043989,Professional Fees,Assurance,"1,000.00 "
101050,Leicestershire County Council,201912,25/02/2019,8043995,Legal Services,Assurance,"11,554.68 "
100243,Swithland Spring Water Ltd,201912,21/02/2019,8043741,Control Account - GRN Not Invoiced,Default,10.00 
100243,Swithland Spring Water Ltd,201912,21/02/2019,8043741,Control Account - GRN Not Invoiced,Default,321.36 
101995,Northern Diver (Int) Ltd,201912,26/02/2019,8043803,Carriage and Packaging,Default,15.00 
101995,Northern Diver (Int) Ltd,201912,26/02/2019,8043803,Control Account - GRN Not Invoiced,Default,533.00 
100400,Woodway Engineering Ltd,201912,18/02/2019,8043857,Workshops Stock,Default,582.75 
102455,Irongate Group Ltd,201912,28/02/2019,8043896,Control Account - GRN Not Invoiced,Default,45.38 
102455,Irongate Group Ltd,201912,28/02/2019,8043896,Control Account - GRN Not Invoiced,Default,179.30 
101158,Michelin Tyre Public Limited,201912,25/02/2019,8043918,Control Account - GRN Not Invoiced,Default,"5,477.05 "
101158,Michelin Tyre Public Limited,201912,25/02/2019,8043919,Control Account - GRN Not Invoiced,Default,"9,917.42 "
102542,Fuchs Lubricants UK plc,201912,01/03/2019,8043932,Control Account - GRN Not Invoiced,Default,600.73 
100979,Keltruck Ltd,201912,01/03/2019,8043939,Control Account - GRN Not Invoiced,Default,529.35 
100363,Walter Frank & Sons Ltd,201912,22/02/2019,8043949,Control Account - GRN Not Invoiced,Default,363.45 
100698,Emergency One (UK) Ltd,201912,19/02/2019,8043966,Control Account - GRN Not Invoiced,Default,"1,200.00 "
101185,Multicell International Ltd,201912,01/03/2019,8043967,Control Account - GRN Not Invoiced,Default,249.76 
100981,Key Industrial Equipment Ltd,201912,28/02/2019,8044019,Control Account - GRN Not Invoiced,Default,220.00 
101378,Fire Angel Safety Technology Limited,201912,20/02/2019,8044037,Control Account - GRN Not Invoiced,Default,"10,500.00 "
101158,Michelin Tyre Public Limited,201912,01/03/2019,8044098,Control Account - GRN Not Invoiced,Default,662.76 
101185,Multicell International Ltd,201912,01/03/2019,8044101,Control Account - GRN Not Invoiced,Default,350.30 
102542,Fuchs Lubricants UK plc,201912,07/03/2019,8044136,Control Account - GRN Not Invoiced,Default,334.87 
102542,Fuchs Lubricants UK plc,201912,07/03/2019,8044136,Control Account - GRN Not Invoiced,Default,"1,877.29 "
101076,Ballyclare LHD Limited,201912,05/03/2019,8044142,Control Account - GRN Not Invoiced,Default,280.00 
103004,Sure24 Limited,201912,06/03/2019,8044213,Control Account - GRN Not Invoiced,Default,580.00 
102498,Solon Security,201912,08/03/2019,8044268,Control Account - GRN Not Invoiced,Default,"3,020.00 "
101141,Arco Ltd,201912,19/03/2019,8044317,Control Account - GRN Not Invoiced,Default,478.08 
100979,Keltruck Ltd,201912,11/03/2019,8044321,Control Account - GRN Not Invoiced,Default,117.00 
100979,Keltruck Ltd,201912,11/03/2019,8044330,Control Account - GRN Not Invoiced,Default,891.24 
100979,Keltruck Ltd,201912,11/03/2019,8044331,Control Account - GRN Not Invoiced,Default,393.36 
100641,Digraph Transport Supplies Ltd,201912,19/03/2019,8044340,Control Account - GRN Not Invoiced,Default,480.00 
102437,Flexpress Ltd,201912,18/03/2019,8044365,Control Account - GRN Not Invoiced,Default,"1,783.99 "
102455,Irongate Group Ltd,201912,18/03/2019,8044369,Control Account - GRN Not Invoiced,Default,59.52 
102455,Irongate Group Ltd,201912,18/03/2019,8044369,Control Account - GRN Not Invoiced,Default,75.28 
102455,Irongate Group Ltd,201912,18/03/2019,8044369,Control Account - GRN Not Invoiced,Default,303.88 
102455,Irongate Group Ltd,201912,18/03/2019,8044369,Control Account - GRN Not Invoiced,Default,"1,384.53 "
100807,Godiva Ltd,201912,16/01/2019,8044383,Control Account - GRN Not Invoiced,Default,544.00 
102746,Fortem Services LTD,201912,26/03/2019,8044412,Control Account - GRN Not Invoiced,Default,19.34 
102746,Fortem Services LTD,201912,26/03/2019,8044412,Control Account - GRN Not Invoiced,Default,175.00 
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,Credit Notes over �250,,,,,
,,,,,,,
,,Period,201912 - 201912,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
101781,Guest Truck Ltd,201912,14/02/2019,8043872,Vehicle Maintenance (Outsourced),Workshops,-442.32 
100400,Woodway Engineering Ltd,201912,31/03/2019,8043856,Workshops Stock,Default,-582.75 
