101425,Graham Taylor Flooring,201911,16/02/2019,8043721,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,568.10 
100844,Hays Personnel,201911,21/02/2019,8043734,Admin Agency Staff,Estates and Facilities,604.50 
101253,Oliveti Construction Ltd,201911,21/02/2019,8043742,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,224.44 
102842,Water Plus,201911,21/01/2019,8043749,Water Rates,Estates and Facilities,625.39 
100886,Amptron Electrical Services,201911,22/02/2019,8043753,Building Maintenance - Planned,Estates and Facilities,"7,704.32 "
101981,ISS Group,201911,04/02/2019,8043754,Contract Cleaning,Estates and Facilities,526.52 
102842,Water Plus,201911,15/02/2019,8043762,Water Rates,Estates and Facilities,"1,677.55 "
102842,Water Plus,201911,20/02/2019,8043767,Water Rates,Estates and Facilities,900.21 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,256.68 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,300.86 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,451.29 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,601.72 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,669.43 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,752.14 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,842.39 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,842.40 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,876.79 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,902.57 
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,"1,091.00 "
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,"1,684.85 "
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,"2,106.00 "
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,"2,278.39 "
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,"2,587.31 "
101050,Leicestershire County Council,201911,19/02/2019,8043773,Contract Cleaning,Estates and Facilities,"4,512.86 "
102283,Pelican Rouge Coffee Solutions Ltd,201911,15/02/2019,8043775,Catering/Food & Beverages,Estates and Facilities,341.90 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,162.53 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,223.36 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,238.89 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,312.26 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,366.81 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,389.15 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,394.52 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,400.70 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,418.70 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,436.69 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,436.70 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,436.71 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,456.37 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,473.26 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,512.82 
101563,Energy Metering Technology (EMT),201911,19/12/2018,8043798,Building Maintenance - Planned,Estates and Facilities,521.62 
102842,Water Plus,201911,21/02/2019,8043809,Water Rates,Estates and Facilities,429.03 
100087,Safeglove High Voltage Testing,201911,13/12/2018,8043164,Operational Equipment Purchase,Appliance and Equipment,13.91 
100087,Safeglove High Voltage Testing,201911,13/12/2018,8043164,Operational Equipment Purchase,Appliance and Equipment,268.99 
100426,BOC Ltd,201911,29/01/2019,8043270,Breathing Apparatus,Breathing Apparatus Maintenance,159.79 
100426,BOC Ltd,201911,29/01/2019,8043270,Breathing Apparatus,Breathing Apparatus Maintenance,744.88 
100649,Draeger Safety UK Ltd,201911,06/02/2019,8043392,Operational Equipment Purchase,Breathing Apparatus Maintenance,518.42 
101565,Factair Ltd,201911,11/02/2019,8043556,Operational Equipment Purchase,Breathing Apparatus Maintenance,25.00 
101565,Factair Ltd,201911,11/02/2019,8043556,Operational Equipment Purchase,Breathing Apparatus Maintenance,53.50 
101565,Factair Ltd,201911,11/02/2019,8043556,Operational Equipment Purchase,Breathing Apparatus Maintenance,585.00 
101454,Life Safety Distribution AG (Honeywell),201911,19/02/2019,8043768,Breathing Apparatus,Breathing Apparatus Maintenance,33.00 
101454,Life Safety Distribution AG (Honeywell),201911,19/02/2019,8043768,Breathing Apparatus,Breathing Apparatus Maintenance,204.00 
100396,Wolf Safety Lamp Company Ltd,201911,26/02/2019,8043800,Breathing Apparatus,Breathing Apparatus Maintenance,484.00 
100649,Draeger Safety UK Ltd,201911,26/02/2019,8043805,Breathing Apparatus,Breathing Apparatus Maintenance,515.68 
101076,Ballyclare LHD Limited,201911,31/01/2019,8043291,Protective Clothing,Procurement and Stores,"21,779.34 "
101522,Wm Sugden & Sons Ltd,201911,18/01/2019,8043348,Clothing and Uniform,Procurement and Stores,"1,500.00 "
100281,Threadneedle Company Image,201911,31/01/2019,8043366,Clothing and Uniform,Procurement and Stores,"2,729.32 "
102315,Labcraft Ltd,201911,19/02/2019,8043730,Carriage and Packaging,Procurement and Stores,7.50 
101522,Wm Sugden & Sons Ltd,201911,26/02/2019,8043797,Clothing and Uniform,Procurement and Stores,"1,500.00 "
100979,Keltruck Ltd,201911,04/01/2019,8043199,Vehicle Maintenance (Outsourced),Workshops,410.20 
100979,Keltruck Ltd,201911,08/01/2019,8043201,Vehicle Maintenance (Outsourced),Workshops,879.75 
100979,Keltruck Ltd,201911,15/01/2019,8043204,Vehicle Maintenance (Outsourced),Workshops,580.77 
100979,Keltruck Ltd,201911,16/01/2019,8043231,Vehicle Maintenance (Outsourced),Workshops,"2,186.12 "
100979,Keltruck Ltd,201911,08/01/2019,8043234,Vehicle Maintenance (Outsourced),Workshops,568.00 
101276,Pace Fuel Care,201911,29/01/2019,8043264,Fuel - Vehicle,Workshops,"2,508.75 "
101276,Pace Fuel Care,201911,30/01/2019,8043267,Fuel - Vehicle,Workshops,"1,203.72 "
100104,Scania (Great Britain) Ltd,201911,31/01/2019,8043287,Course Materials,Workshops,563.11 
100238,Swann Systems (UK) Ltd,201911,23/01/2019,8043333,Course Materials,Workshops,"1,080.50 "
100979,Keltruck Ltd,201911,03/01/2019,8043378,Vehicle Maintenance (Outsourced),Workshops,293.85 
100979,Keltruck Ltd,201911,02/01/2019,8043379,Vehicle Maintenance (Outsourced),Workshops,26.57 
100979,Keltruck Ltd,201911,02/01/2019,8043379,Vehicle Maintenance (Outsourced),Workshops,331.00 
100979,Keltruck Ltd,201911,02/01/2019,8043379,Vehicle Maintenance (Outsourced),Workshops,387.62 
100979,Keltruck Ltd,201911,02/01/2019,8043379,Vehicle Maintenance (Outsourced),Workshops,796.15 
100979,Keltruck Ltd,201911,07/01/2019,8043385,Vehicle Maintenance (Outsourced),Workshops,583.10 
101171,Mitchell Powersystems,201911,01/02/2019,8043387,Vehicle Maintenance (Outsourced),Workshops,"1,456.55 "
102949,Multi Vehicle Technology Ltd,201911,29/01/2019,8043407,Vehicle Maintenance (Outsourced),Workshops,405.00 
102999,DPF Clean Team,201911,04/02/2019,8043421,Vehicle Maintenance (Outsourced),Workshops,450.00 
100698,Emergency One (UK) Ltd,201911,07/02/2019,8043450,Vehicle Maintenance (Outsourced),Workshops,15.00 
100698,Emergency One (UK) Ltd,201911,07/02/2019,8043450,Vehicle Maintenance (Outsourced),Workshops,220.00 
101276,Pace Fuel Care,201911,30/01/2019,8043560,Fuel - Vehicle,Workshops,"5,817.98 "
102785,Allscreens Nationwide Ltd,201911,08/02/2019,8043563,Vehicle Maintenance (Outsourced),Workshops,328.00 
100979,Keltruck Ltd,201911,20/12/2018,8043579,Vehicle Maintenance (Outsourced),Workshops,257.25 
101919,Allstar Business Solutions,201911,31/01/2019,8043580,Fuel - Vehicle,Workshops,"6,946.66 "
101096,Ludo McGurk Transport Equipment Ltd,201911,05/02/2019,8043585,Vehicle Maintenance (Outsourced),Workshops,15.00 
101096,Ludo McGurk Transport Equipment Ltd,201911,05/02/2019,8043585,Vehicle Maintenance (Outsourced),Workshops,437.23 
102848,Highmeres Auto Services Ltd,201911,06/02/2019,8043596,Vehicle Maintenance (Outsourced),Workshops,510.00 
101781,Guest Truck Ltd,201911,31/01/2019,8043617,Vehicle Maintenance (Outsourced),Workshops,49.96 
101781,Guest Truck Ltd,201911,31/01/2019,8043617,Vehicle Maintenance (Outsourced),Workshops,171.93 
101781,Guest Truck Ltd,201911,31/01/2019,8043617,Vehicle Maintenance (Outsourced),Workshops,412.23 
100404,Wurth UK Ltd,201911,01/02/2019,8043619,Course Materials,Workshops,287.89 
100544,Clan Tools & Plant Ltd,201911,11/02/2019,8043632,Vehicle Maintenance (Outsourced),Workshops,13.50 
100544,Clan Tools & Plant Ltd,201911,11/02/2019,8043632,Vehicle Maintenance (Outsourced),Workshops,283.00 
100400,Woodway Engineering Ltd,201911,18/02/2019,8043638,Carriage and Packaging,Workshops,10.00 
101276,Pace Fuel Care,201911,20/02/2019,8043757,Fuel - Vehicle,Workshops,"3,064.50 "
101276,Pace Fuel Care,201911,20/02/2019,8043758,Fuel - Vehicle,Workshops,"2,655.90 "
101276,Pace Fuel Care,201911,20/02/2019,8043759,Fuel - Vehicle,Workshops,"2,664.07 "
101276,Pace Fuel Care,201911,20/02/2019,8043760,Fuel - Vehicle,Workshops,"1,327.95 "
100509,Action Plumbing (Leics) Ltd,201911,17/02/2019,8043777,Vehicle Maintenance (Outsourced),Workshops,"2,285.50 "
101781,Guest Truck Ltd,201911,13/02/2019,8043778,Vehicle Maintenance (Outsourced),Workshops,"1,130.35 "
100979,Keltruck Ltd,201911,14/02/2019,8043781,Vehicle Maintenance (Outsourced),Workshops,543.15 
100979,Keltruck Ltd,201911,14/02/2019,8043781,Vehicle Maintenance (Outsourced),Workshops,"2,412.30 "
102927,Smith Cooper Ltd,201911,28/01/2019,8043209,Professional Fees,Finance - Accountancy,"4,410.00 "
599999,Sundry Account Interview Expenses,201911,04/02/2019,8043301,"Gifts, Donations & Funeral Tributes",Finance - Accountancy,318.00 
102372,Occupational Remedies,201911,07/01/2019,8043400,Nursing Staff Agency,Occupational Health and Fitness,"1,600.00 "
102372,Occupational Remedies,201911,14/01/2019,8043535,Nursing Staff Agency,Occupational Health and Fitness,"1,200.00 "
102837,4EF Ltd,201911,22/01/2019,8043536,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
102191,Leicester Forest East Physiotherapy Clinic,201911,14/12/2018,8043537,Medical Fees,Occupational Health and Fitness,360.00 
102191,Leicester Forest East Physiotherapy Clinic,201911,06/12/2018,8043538,Medical Fees,Occupational Health and Fitness,480.00 
101038,Leicester Sports Medicine Clinic,201911,24/01/2019,8043539,Medical Fees,Occupational Health and Fitness,260.00 
102837,4EF Ltd,201911,28/01/2019,8043540,Doctors Remuneration,Occupational Health and Fitness,950.00 
102372,Occupational Remedies,201911,22/01/2019,8043541,Nursing Staff Agency,Occupational Health and Fitness,"1,200.00 "
102817,Iatroregenesis Ltd,201911,31/01/2019,8043542,Doctors Remuneration,Occupational Health and Fitness,"2,850.00 "
102372,Occupational Remedies,201911,28/01/2019,8043543,Nursing Staff Agency,Occupational Health and Fitness,"1,200.00 "
102837,4EF Ltd,201911,04/02/2019,8043544,Doctors Remuneration,Occupational Health and Fitness,950.00 
102372,Occupational Remedies,201911,04/02/2019,8043546,Nursing Staff Agency,Occupational Health and Fitness,"1,600.00 "
103002,Miller Health Managment,201911,07/02/2019,8043549,Medical Fees,Occupational Health and Fitness,692.00 
101460,Virgin Media Business,201911,08/02/2019,8043765,Phones - Landline,Occupational Health and Fitness,224.02 
102978,Dr CJM Poole,201911,17/02/2019,8043784,Medical Fees,Occupational Health and Fitness,300.00 
102837,4EF Ltd,201911,18/02/2019,8043785,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
101038,Leicester Sports Medicine Clinic,201911,21/02/2019,8043786,Medical Fees,Occupational Health and Fitness,565.00 
102372,Occupational Remedies,201911,20/02/2019,8043787,Nursing Staff Agency,Occupational Health and Fitness,800.00 
102372,Occupational Remedies,201911,11/02/2019,8043788,Nursing Staff Agency,Occupational Health and Fitness,"1,200.00 "
102726,Apollo Health Solutions Limited,201911,13/02/2019,8043789,Doctors Remuneration,Occupational Health and Fitness,"2,850.00 "
102726,Apollo Health Solutions Limited,201911,13/02/2019,8043790,Doctors Remuneration,Occupational Health and Fitness,"4,750.00 "
102726,Apollo Health Solutions Limited,201911,13/02/2019,8043791,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
102726,Apollo Health Solutions Limited,201911,13/02/2019,8043792,Doctors Remuneration,Occupational Health and Fitness,"2,000.00 "
102726,Apollo Health Solutions Limited,201911,13/02/2019,8043793,Doctors Remuneration,Occupational Health and Fitness,"2,000.00 "
102191,Leicester Forest East Physiotherapy Clinic,201911,07/02/2019,8043794,Medical Fees,Occupational Health and Fitness,480.00 
102809,Warwick International Computing Systems,201911,18/02/2019,8043795,Computer Software Maintenance Contracts,Occupational Health and Fitness,"8,333.32 "
102809,Warwick International Computing Systems,201911,18/02/2019,8043796,Computer Software Maintenance Contracts,Occupational Health and Fitness,665.92 
599999,Sundry Account Interview Expenses,201911,19/02/2019,8043697,Hospitality,Service Delivery,267.50 
102455,Irongate Group Ltd,201911,31/01/2019,8043223,Control Account - GRN Not Invoiced,Default,16.68 
102455,Irongate Group Ltd,201911,31/01/2019,8043223,Control Account - GRN Not Invoiced,Default,59.52 
102455,Irongate Group Ltd,201911,31/01/2019,8043223,Control Account - GRN Not Invoiced,Default,160.43 
102455,Irongate Group Ltd,201911,31/01/2019,8043223,Control Account - GRN Not Invoiced,Default,297.40 
102511,Computershare Voucher Services(Direct Debit Only),201911,31/01/2019,8043228,Payover Debit,Default,"3,651.20 "
101141,Arco Ltd,201911,29/01/2019,8043229,Control Account - GRN Not Invoiced,Default,840.00 
100243,Swithland Spring Water Ltd,201911,24/01/2019,8043285,Control Account - GRN Not Invoiced,Default,10.00 
100243,Swithland Spring Water Ltd,201911,24/01/2019,8043285,Control Account - GRN Not Invoiced,Default,44.62 
100243,Swithland Spring Water Ltd,201911,24/01/2019,8043285,Control Account - GRN Not Invoiced,Default,199.64 
100883,Commercial Fire and Training Limited,201911,31/01/2019,8043310,Control Account - GRN Not Invoiced,Default,244.19 
101015,Le Maitre Ltd,201911,06/12/2018,8043346,Control Account - GRN Not Invoiced,Default,250.00 
101917,Genesis Reflective Products Limited,201911,31/01/2019,8043373,Control Account - GRN Not Invoiced,Default,254.00 
102437,Flexpress Ltd,201911,06/02/2019,8043559,Control Account - GRN Not Invoiced,Default,489.04 
100400,Woodway Engineering Ltd,201911,18/02/2019,8043638,Control Account - GRN Not Invoiced,Default,572.75 
100265,Terratruck Distribution Services Ltd,201911,19/02/2019,8043709,Control Account - GRN Not Invoiced,Default,794.88 
101673,Knighton Janitorial Limited,201911,15/02/2019,8043725,Control Account - GRN Not Invoiced,Default,838.00 
102315,Labcraft Ltd,201911,19/02/2019,8043730,Control Account - GRN Not Invoiced,Default,260.36 
102511,Computershare Voucher Services(Direct Debit Only),201911,28/02/2019,8043823,Payover Debit,Default,"3,521.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,Credit Notes over �250,,,,,
,,,,,,,
,,Period,201911 - 201911,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
102806,Total Gas & Power,201911,09/09/2017,8043533,Electricity,Estates and Facilities,-918.53 
102806,Total Gas & Power,201911,09/09/2017,8043534,Electricity,Estates and Facilities,-918.53 
100979,Keltruck Ltd,201911,08/01/2019,8043235,Vehicle Maintenance (Outsourced),Workshops,-603.50 
100979,Keltruck Ltd,201911,20/12/2019,8043550,Vehicle Maintenance (Outsourced),Workshops,-257.25 
