101400,Reed,Reed,1,202211,18/02/2022,P6,8064629,-306.54 ,1005,Admin Agency Staff,7011,Corporate Communications,255.45 
101400,Reed,Reed,1,202211,18/02/2022,P6,8064630,-306.54 ,1005,Admin Agency Staff,7011,Corporate Communications,255.45 
103278,The Barcode Warehouse Limited,The Barcode Warehouse Limited,1,202211,02/02/2022,P6,8064242,"-2,749.19 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"2,290.99 "
101460,Virgin Media Business,Virgin Media Business,1,202211,03/02/2022,P6,8064286,"-1,196.51 ",4302,Phones - Mobiles,7012,Information Communication Technology,997.09 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202211,03/02/2022,P6,8064288,"-1,556.98 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,297.48 "
100353,Vodafone Ltd,Vodafone Ltd,1,202211,20/01/2022,P6,8064394,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
101460,Virgin Media Business,Virgin Media Business,1,202211,08/02/2022,P6,8064465,-811.78 ,4301,Phones - Landline,7012,Information Communication Technology,624.93 
101242,O2 UK Ltd,O2 UK Ltd,1,202211,10/02/2022,P6,8064520,-661.38 ,4302,Phones - Mobiles,7012,Information Communication Technology,526.90 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202211,17/01/2022,P6,8064581,"-6,000.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"5,000.00 "
103285,JAAM Automation Limited,JAAM Automation Limited,1,202211,23/02/2022,P6,8064718,"-14,224.06 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"11,853.38 "
103072,Sumillion Ltd,Sumillion Ltd,1,202211,14/02/2022,P6,8064726,"-14,875.20 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"12,396.00 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202211,23/02/2022,P6,8064744,"-6,388.00 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"4,957.35 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202211,23/02/2022,P6,8064744,"-6,388.00 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,365.99 
101460,Virgin Media Business,Virgin Media Business,1,202211,03/02/2022,P6,8064753,"-1,129.57 ",4302,Phones - Mobiles,7012,Information Communication Technology,931.31 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202211,07/02/2022,P6,8064342,"-5,550.48 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"4,625.40 "
101242,O2 UK Ltd,O2 UK Ltd,1,202211,10/02/2022,P6,8064520,-661.38 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202211,21/02/2022,P6,8064669,"-22,632.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"18,860.00 "
101460,Virgin Media Business,Virgin Media Business,1,202211,03/02/2022,P6,8064753,"-1,129.57 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
101191,National Flooring Company Ltd,National Flooring Company Ltd,1,202211,21/01/2022,P6,8064190,"-12,073.70 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"10,061.41 "
102842,Water Plus,Water Plus,1,202211,01/02/2022,P6,8064217,-699.32 ,2103,Water Rates,7020,Estates and Facilities,582.77 
100844,Hays Personnel,Hays Personnel,1,202211,02/02/2022,P6,8064248,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,17/01/2022,P6,8064311,"-1,163.03 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,969.19 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,17/01/2022,P6,8064322,"-2,194.87 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,829.06 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,25/01/2022,P6,8064326,"-2,593.96 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,161.63 "
102842,Water Plus,Water Plus,1,202211,29/01/2022,P6,8064328,-322.10 ,2103,Water Rates,7020,Estates and Facilities,322.10 
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202211,16/08/2021,P6,8064347,-675.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,562.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,31/01/2022,P6,8064355,"-1,005.78 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,838.15 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,31/01/2022,P6,8064359,"-1,652.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,376.72 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,31/01/2022,P6,8064360,"-1,634.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,362.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,31/01/2022,P6,8064361,-307.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,256.12 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,31/01/2022,P6,8064367,"-8,991.84 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,493.20 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,31/01/2022,P6,8064368,-270.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.75 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202211,01/02/2022,P6,8064388,-780.00 ,2204,Contract Cleaning,7020,Estates and Facilities,650.00 
100844,Hays Personnel,Hays Personnel,1,202211,09/02/2022,P6,8064411,-313.15 ,1005,Admin Agency Staff,7020,Estates and Facilities,260.96 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202211,21/01/2022,P6,8064413,-329.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,274.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,21/12/2021,P6,8064414,"-2,847.49 ",2201,Grounds Maintenance,7020,Estates and Facilities,292.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,21/12/2021,P6,8064414,"-2,847.49 ",2201,Grounds Maintenance,7020,Estates and Facilities,373.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,21/12/2021,P6,8064414,"-2,847.49 ",2201,Grounds Maintenance,7020,Estates and Facilities,379.36 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,21/12/2021,P6,8064414,"-2,847.49 ",2201,Grounds Maintenance,7020,Estates and Facilities,405.48 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,21/12/2021,P6,8064414,"-2,847.49 ",2201,Grounds Maintenance,7020,Estates and Facilities,451.08 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,21/12/2021,P6,8064414,"-2,847.49 ",2201,Grounds Maintenance,7020,Estates and Facilities,470.47 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202211,31/01/2022,P6,8064426,-323.20 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,269.33 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202211,31/01/2022,P6,8064431,-421.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,351.50 
102955,ESOS Energy Ltd,ESOS Energy Ltd,1,202211,17/01/2022,P6,8064439,"-1,101.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,91.80 
102915,Wave,Wave,1,202211,16/01/2022,P6,8064446,-382.27 ,2103,Water Rates,7020,Estates and Facilities,382.27 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,229.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,404.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,499.36 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,599.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,673.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,742.70 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,793.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,808.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,144.04 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,293.43 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,562.89 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,886.25 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,020.58 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,200.65 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,294.35 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,125.73 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,24/12/2021,P6,8064481,"-33,201.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,327.86 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,13.19 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,16.34 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,33.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,68.49 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,71.63 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,75.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,96.13 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,100.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,101.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,169.64 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,191.64 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,192.26 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,193.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,212.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,223.30 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,29/11/2021,P6,8064484,"-2,400.19 ",2205,Window Cleaning,7020,Estates and Facilities,240.01 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,12/01/2022,P6,8064485,-375.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,312.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,27/01/2022,P6,8064493,-965.09 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,804.24 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,28/01/2022,P6,8064494,"-2,470.75 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,058.96 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,30/11/2021,P6,8064496,-320.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,267.30 
103264,BESA Publications,BESA Publications,10,202211,17/12/2021,P6,8064497,"-5,280.00 ",4581,Subscriptions,7020,Estates and Facilities,"4,400.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,21/12/2021,P6,8064504,-488.83 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,407.36 
102842,Water Plus,Water Plus,1,202211,20/01/2022,P6,8064505,"-3,532.94 ",2103,Water Rates,7020,Estates and Facilities,"3,532.94 "
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202211,17/01/2022,P6,8064506,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.05 
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202211,11/02/2022,P6,8064508,"-1,551.23 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,292.69 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,229.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,269.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,309.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,404.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,599.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,673.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,742.70 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,808.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,144.04 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,293.43 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,762.89 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,886.25 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,200.65 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,260.58 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,294.35 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,125.73 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,27/01/2022,P6,8064541,"-33,681.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,327.86 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202211,22/12/2021,P6,8064545,-263.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,219.45 
103126,Office Furniture Team GB Ltd,Office Furniture Team GB Ltd,10,202211,11/02/2022,P6,8064546,"-2,368.08 ",4500,Furniture,7020,Estates and Facilities,"1,973.40 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,229.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,269.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,404.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,599.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,673.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,742.70 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,808.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,144.04 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,293.43 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,562.89 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,697.63 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,886.25 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,020.58 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,040.65 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,294.35 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,125.73 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,22/10/2021,P6,8064547,"-32,865.85 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,327.86 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,287.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,336.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,505.25 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,749.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,842.08 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,928.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,010.49 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,430.05 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,616.79 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,953.62 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,357.82 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,454.98 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,550.81 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,027.93 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,907.16 "
101050,Leicestershire County Council,Leicestershire County Council,4,202211,30/11/2021,P6,8064548,"-41,103.66 ",2204,Contract Cleaning,7020,Estates and Facilities,"5,338.35 "
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202211,19/01/2022,P6,8064556,-274.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,228.56 
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202211,13/01/2022,P6,8064562,-794.69 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,662.24 
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202211,11/01/2022,P6,8064563,-794.69 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,662.24 
103149,WashWorks Ltd,WashWorks Ltd,1,202211,09/11/2021,P6,8064571,"-2,115.60 ",4502,Cleaning Equipment,7020,Estates and Facilities,"1,763.00 "
100844,Hays Personnel,Hays Personnel,1,202211,16/02/2022,P6,8064582,-788.75 ,1005,Admin Agency Staff,7020,Estates and Facilities,657.29 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202211,15/02/2022,P6,8064588,-675.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,563.10 
100169,Southern Electric,Southern Electric,1,202211,04/02/2022,P6,8064590,"-5,198.76 ",2100,Electricity,7020,Estates and Facilities,"4,332.30 "
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064615,"-2,069.96 ",2101,Gas,7020,Estates and Facilities,"1,724.97 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202211,18/02/2022,P6,8064619,"-3,837.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,198.00 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202211,18/02/2022,P6,8064620,"-4,664.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,887.00 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202211,18/02/2022,P6,8064621,-804.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,670.00 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202211,18/02/2022,P6,8064622,"-2,397.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,998.00 "
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202211,16/02/2022,P6,8064636,"-2,368.10 ",4502,Cleaning Equipment,7020,Estates and Facilities,"1,973.42 "
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202211,08/02/2022,P6,8064637,-912.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,760.00 
102392,MPLC,MPLC,1,202211,07/01/2022,P6,8064657,-942.48 ,4203,Communication Licences and Rentals,7020,Estates and Facilities,785.40 
103284,CBRE Limited,CBRE Limited,1,202211,22/12/2021,P6,8064675,"-102,848.74 ",4553,Professional Fees,7020,Estates and Facilities,"85,707.28 "
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064701,"-5,889.40 ",2100,Electricity,7020,Estates and Facilities,"4,907.83 "
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064702,"-6,034.52 ",2100,Electricity,7020,Estates and Facilities,"5,028.76 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202211,22/02/2022,P6,8064725,-367.38 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,306.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,9.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,15.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,15.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,16.69 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,27.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.41 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.43 
