101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,22.10 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,22.69 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,25.88 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,137.86 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,193.49 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,510.68 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202210,10/12/2021,P6,8063699,-402.84 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,335.70 
100844,Hays Personnel,Hays Personnel,1,202210,12/01/2022,P6,8063763,-626.30 ,1005,Admin Agency Staff,7020,Estates and Facilities,521.92 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202210,24/09/2021,P6,8063770,-802.38 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,668.65 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202210,21/12/2021,P6,8063771,"-1,079.99 ",4502,Cleaning Equipment,7020,Estates and Facilities,899.99 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202210,01/12/2021,P6,8063804,-311.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,259.63 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202210,31/12/2021,P6,8063805,-302.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,252.30 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202210,31/10/2021,P6,8063807,-462.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,385.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202210,17/12/2021,P6,8063809,"-4,400.28 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,666.90 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202210,17/12/2021,P6,8063810,"-2,181.91 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,818.26 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202210,17/12/2021,P6,8063812,"-2,309.99 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,924.99 "
100169,Southern Electric,Southern Electric,1,202210,07/01/2022,P6,8063817,"-4,870.12 ",2100,Electricity,7020,Estates and Facilities,"4,058.44 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202210,17/12/2021,P6,8063820,"-3,042.07 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,535.06 "
102806,Total Gas & Power,Total Gas & Power,1,202210,08/01/2022,P6,8063873,-797.32 ,2100,Electricity,7020,Estates and Facilities,664.43 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,11/01/2022,P6,8063907,-492.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,410.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202210,11/11/2021,P6,8063908,-588.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,490.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202210,11/11/2021,P6,8063909,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202210,11/11/2021,P6,8063910,-588.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,490.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,31/12/2021,P6,8063913,-287.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,239.88 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,31/12/2021,P6,8063914,"-1,298.56 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,082.13 "
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202210,14/01/2022,P6,8063935,-314.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,262.00 
100844,Hays Personnel,Hays Personnel,1,202210,19/01/2022,P6,8063948,-900.31 ,1005,Admin Agency Staff,7020,Estates and Facilities,750.26 
101390,LSPS Ltd,LSPS Ltd,1,202210,06/01/2022,P6,8063949,-284.80 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,40.00 
101390,LSPS Ltd,LSPS Ltd,1,202210,06/01/2022,P6,8063949,-284.80 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,197.33 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202210,18/01/2022,P6,8063966,-266.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,222.30 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202210,09/11/2021,P6,8063968,-590.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,492.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202210,09/11/2021,P6,8063969,-345.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,288.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202210,09/11/2021,P6,8063970,-316.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,264.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202210,08/11/2021,P6,8063971,-252.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,210.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202210,08/11/2021,P6,8063991,-534.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,445.00 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202210,25/10/2021,P6,8063992,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.05 
102842,Water Plus,Water Plus,1,202210,21/01/2022,P6,8064001,-271.44 ,2103,Water Rates,7020,Estates and Facilities,271.44 
101646,Kone Plc,Kone Plc,1,202210,22/01/2022,P6,8064002,-743.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,619.92 
101646,Kone Plc,Kone Plc,1,202210,22/01/2022,P6,8064005,-743.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,619.92 
103274,JS Woodwork,JS Woodwork,10,202210,19/01/2022,P6,8064011,"-1,997.50 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,997.50 "
102842,Water Plus,Water Plus,1,202210,25/01/2022,P6,8064035,-465.71 ,2103,Water Rates,7020,Estates and Facilities,465.71 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202210,26/01/2022,P6,8064044,-766.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,638.50 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202210,17/01/2022,P6,8064047,"-1,791.01 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,492.51 "
100844,Hays Personnel,Hays Personnel,1,202210,26/01/2022,P6,8064052,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202210,31/12/2021,P6,8064065,-277.54 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,231.28 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202210,31/12/2021,P6,8064070,-455.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,379.50 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202210,31/12/2021,P6,8064072,-462.66 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,385.55 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202210,31/12/2021,P6,8064077,-474.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,395.00 
102673,Compco Fire Systems,Compco Fire Systems,7,202210,20/01/2022,P6,8064092,-421.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,41.96 
102673,Compco Fire Systems,Compco Fire Systems,7,202210,20/01/2022,P6,8064092,-421.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,89.77 
102673,Compco Fire Systems,Compco Fire Systems,7,202210,20/01/2022,P6,8064092,-421.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,93.41 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202210,07/12/2021,P6,8064098,-501.81 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,479.55 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202210,26/01/2022,P6,8064104,-436.26 ,4520,Catering Equipment,7020,Estates and Facilities,420.70 
100710,ESPO,ESPO,1,202210,25/01/2022,P6,8064105,"-2,058.34 ",2101,Gas,7020,Estates and Facilities,"1,715.28 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202210,22/11/2021,P6,8064109,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202210,31/01/2022,P6,8064182,-438.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,365.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202210,31/01/2022,P6,8064183,-393.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,328.00 
100942,Angloco Ltd,Angloco Ltd,1,202210,02/11/2021,P6,8063075,"-9,438.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"7,865.00 "
100942,Angloco Ltd,Angloco Ltd,1,202210,02/11/2021,P6,8063076,"-9,360.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"7,800.00 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202210,08/12/2021,P6,8063426,"-3,831.12 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,192.60 "
100426,BOC Ltd,BOC Ltd,1,202210,23/12/2021,P6,8063523,-290.88 ,4002,Breathing Apparatus,7025,Appliance and Equipment,55.80 
100426,BOC Ltd,BOC Ltd,1,202210,23/12/2021,P6,8063523,-290.88 ,4002,Breathing Apparatus,7025,Appliance and Equipment,186.60 
103164,Clinical Engineering Ltd,Clinical Engineering Ltd,1,202210,12/12/2021,P6,8063539,"-1,309.52 ",4001,Operational Equipment (Medical),7025,Appliance and Equipment,"1,091.26 "
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202210,10/01/2022,P6,8063715,-666.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,25.00 
102859,Respiratory Protective Assessment Ltd,Respiratory Protective Assessment Ltd,1,202210,10/01/2022,P6,8063715,-666.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,530.00 
100426,BOC Ltd,BOC Ltd,1,202210,29/12/2021,P6,8064037,"-1,240.32 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,20.80 
100426,BOC Ltd,BOC Ltd,1,202210,29/12/2021,P6,8064037,"-1,240.32 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,012.80 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202210,04/01/2022,P6,8063522,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
101141,Arco Ltd,Arco Ltd,1,202210,22/12/2021,P6,8063740,-600.00 ,4401,Protective Clothing,7027,Procurement and Stores,500.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202210,31/12/2021,P6,8063847,"-1,456.24 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,213.50 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202210,25/01/2022,P6,8064111,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202210,01/12/2021,P6,8062989,-579.48 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,482.90 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202210,01/12/2021,P6,8063079,-600.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,500.00 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202210,07/12/2021,P6,8063080,"-1,689.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,408.00 "
100807,Godiva Ltd,Godiva Ltd,1,202210,09/12/2021,P6,8063278,"-8,529.60 ",3100,Fleet Maintenance,7029,Workshops,"7,108.00 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202210,06/01/2022,P6,8063692,-297.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,248.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202210,31/12/2021,P6,8063719,"-8,086.40 ",3200,Fuel - Vehicle,7029,Workshops,"6,738.75 "
101276,Pace Fuel Care,Pace Fuel Care,1,202210,04/01/2022,P6,8063720,"-2,041.84 ",3200,Fuel - Vehicle,7029,Workshops,"1,701.53 "
100979,Keltruck Ltd,Keltruck Ltd,1,202210,22/12/2021,P6,8063741,"-1,150.56 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,958.80 
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202210,12/01/2022,P6,8063853,"-1,383.44 ",C001,Vehicle Purchase,7029,Workshops,"1,152.86 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202210,07/10/2021,P6,8063859,-660.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,550.00 
100807,Godiva Ltd,Godiva Ltd,1,202210,03/12/2021,P6,8063876,-380.64 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,12.00 
100807,Godiva Ltd,Godiva Ltd,1,202210,03/12/2021,P6,8063876,-380.64 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,305.20 
100979,Keltruck Ltd,Keltruck Ltd,1,202210,11/01/2022,P6,8063919,-845.58 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,704.65 
100979,Keltruck Ltd,Keltruck Ltd,1,202210,10/01/2022,P6,8063920,-761.58 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,244.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202210,10/01/2022,P6,8063920,-761.58 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,390.15 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202210,12/01/2022,P6,8063980,-297.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,248.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202210,11/01/2022,P6,8063981,-315.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,263.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202210,20/01/2022,P6,8064019,"-2,883.60 ",3200,Fuel - Vehicle,7029,Workshops,"2,403.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202210,24/01/2022,P6,8064030,"-2,788.56 ",3200,Fuel - Vehicle,7029,Workshops,"2,323.80 "
101276,Pace Fuel Care,Pace Fuel Care,1,202210,24/01/2022,P6,8064031,"-2,787.17 ",3200,Fuel - Vehicle,7029,Workshops,"2,322.64 "
101276,Pace Fuel Care,Pace Fuel Care,1,202210,24/01/2022,P6,8064032,"-2,788.56 ",3200,Fuel - Vehicle,7029,Workshops,"2,323.80 "
101276,Pace Fuel Care,Pace Fuel Care,1,202210,25/01/2022,P6,8064055,"-2,757.89 ",3200,Fuel - Vehicle,7029,Workshops,"2,298.24 "
101276,Pace Fuel Care,Pace Fuel Care,1,202210,25/01/2022,P6,8064056,"-2,787.17 ",3200,Fuel - Vehicle,7029,Workshops,"2,322.64 "
101276,Pace Fuel Care,Pace Fuel Care,1,202210,25/01/2022,P6,8064057,"-1,394.28 ",3200,Fuel - Vehicle,7029,Workshops,"1,161.90 "
101276,Pace Fuel Care,Pace Fuel Care,1,202210,26/01/2022,P6,8064112,"-2,788.56 ",3200,Fuel - Vehicle,7029,Workshops,"2,323.80 "
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202210,13/01/2022,P6,8064134,-329.23 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,90.88 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202210,13/01/2022,P6,8064134,-329.23 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,183.48 
100979,Keltruck Ltd,Keltruck Ltd,1,202210,13/01/2022,P6,8064146,-281.27 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,234.39 
100979,Keltruck Ltd,Keltruck Ltd,1,202210,12/01/2022,P6,8064147,-360.07 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,300.06 
100979,Keltruck Ltd,Keltruck Ltd,1,202210,06/01/2022,P6,8064151,-293.65 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,244.71 
103001,G7 Business Solutions Ltd,G7 Business Solutions Ltd,1,202210,30/11/2021,P6,8063046,"-2,490.00 ",1801,Training,7200,Finance - Accountancy,"2,075.00 "
100367,Warwickshire County Council,Warwickshire County Council,4,202210,06/01/2022,P6,8063693,"-10,530.00 ",4553,Professional Fees,7200,Finance - Accountancy,"8,775.00 "
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202210,01/12/2021,P6,8063962,"-30,651.70 ",8200,Finance Lease Interest,7200,Finance - Accountancy,"1,148.00 "
103154,Remote Pharma Solutions,Remote Pharma Solutions,1,202210,11/10/2021,P6,8062941,"-4,700.34 ",4513,Medical Consumables,7210,Occupational Health and Fitness,16.95 
103154,Remote Pharma Solutions,Remote Pharma Solutions,1,202210,11/10/2021,P6,8062941,"-4,700.34 ",4513,Medical Consumables,7210,Occupational Health and Fitness,"3,900.00 "
103154,Remote Pharma Solutions,Remote Pharma Solutions,1,202210,11/10/2021,P6,8063292,"-4,700.34 ",4513,Medical Consumables,7210,Occupational Health and Fitness,16.95 
103154,Remote Pharma Solutions,Remote Pharma Solutions,1,202210,11/10/2021,P6,8063292,"-4,700.34 ",4513,Medical Consumables,7210,Occupational Health and Fitness,"3,900.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202210,14/12/2021,P6,8063542,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
102837,4EF Ltd,4EF Ltd,1,202210,20/12/2021,P6,8063543,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202210,23/12/2021,P6,8063545,"-4,840.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,840.00 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202210,29/12/2021,P6,8063546,"-1,248.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,040.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202210,29/12/2021,P6,8063547,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202210,29/12/2021,P6,8063548,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202210,13/12/2021,P6,8063549,"-3,744.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,120.00 "
100247,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,1,202210,03/12/2021,P6,8063550,-871.49 ,4513,Medical Consumables,7210,Occupational Health and Fitness,726.24 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202210,14/12/2021,P6,8063551,-410.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,410.00 
102345,Medisave UK Ltd,Medisave UK Ltd,1,202210,11/11/2021,P6,8063552,-425.59 ,4513,Medical Consumables,7210,Occupational Health and Fitness,354.65 
101460,Virgin Media Business,Virgin Media Business,1,202210,10/01/2022,P6,8063667,-807.57 ,4301,Phones - Landline,7210,Occupational Health and Fitness,48.99 
100353,Vodafone Ltd,Vodafone Ltd,1,202210,25/01/2022,P6,8064039,-628.80 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
100932,Intramark Limited,Intramark Limited,1,202210,17/12/2021,P6,8063736,"-2,973.00 ",4503,Materials - Consumables,7450,Head of Service,7.50 
100932,Intramark Limited,Intramark Limited,1,202210,17/12/2021,P6,8063736,"-2,973.00 ",4503,Materials - Consumables,7450,Head of Service,"2,470.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202210,17/09/2021,P6,8063996,-488.02 ,1801,Training,7463,Operational Response,406.68 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202210,31/12/2021,P6,8063716,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
102455,Complete (formally Irongate),Complete (formally Irongate),1,202210,15/09/2021,P6,8061881,-507.07 ,B314,Control Account - GRN Not Invoiced,9999,Default,422.56 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202210,30/11/2021,P6,8063087,"-27,787.20 ",B314,Control Account - GRN Not Invoiced,9999,Default,"23,156.00 "
102455,Complete (formally Irongate),Complete (formally Irongate),1,202210,30/11/2021,P6,8063097,-993.17 ,B314,Control Account - GRN Not Invoiced,9999,Default,35.76 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202210,30/11/2021,P6,8063097,-993.17 ,B314,Control Account - GRN Not Invoiced,9999,Default,791.88 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202210,10/12/2021,P6,8063400,-685.09 ,B314,Control Account - GRN Not Invoiced,9999,Default,570.91 
100979,Keltruck Ltd,Keltruck Ltd,1,202210,04/01/2022,P6,8063519,-702.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,585.50 
100807,Godiva Ltd,Godiva Ltd,1,202210,07/01/2022,P6,8063713,-712.08 ,B314,Control Account - GRN Not Invoiced,9999,Default,12.00 
100807,Godiva Ltd,Godiva Ltd,1,202210,07/01/2022,P6,8063713,-712.08 ,B314,Control Account - GRN Not Invoiced,9999,Default,581.40 
100807,Godiva Ltd,Godiva Ltd,1,202210,07/01/2022,P6,8063714,-712.08 ,B314,Control Account - GRN Not Invoiced,9999,Default,12.00 
100807,Godiva Ltd,Godiva Ltd,1,202210,07/01/2022,P6,8063714,-712.08 ,B314,Control Account - GRN Not Invoiced,9999,Default,581.40 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202210,06/01/2022,P6,8063724,-657.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,548.00 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202210,22/12/2021,P6,8063765,-676.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,564.00 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202210,11/01/2022,P6,8063766,-365.33 ,B314,Control Account - GRN Not Invoiced,9999,Default,45.72 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202210,11/01/2022,P6,8063766,-365.33 ,B314,Control Account - GRN Not Invoiced,9999,Default,258.72 
100265,Terratruck Distribution Services Ltd,Terratruck Distribution Services Ltd,1,202210,14/01/2022,P6,8063860,-414.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,345.50 
102444,Haines Wiping Products,Haines Wiping Products,1,202210,13/01/2022,P6,8063865,"-1,188.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,990.00 
102498,Solon Security,Solon Security,1,202210,13/01/2022,P6,8063871,-352.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,10.00 
102498,Solon Security,Solon Security,1,202210,13/01/2022,P6,8063871,-352.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,284.00 
102498,Solon Security,Solon Security,1,202210,11/01/2022,P6,8063872,-352.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,10.00 
102498,Solon Security,Solon Security,1,202210,11/01/2022,P6,8063872,-352.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,284.00 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202210,11/01/2022,P6,8063874,-328.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,273.33 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202210,14/01/2022,P6,8063875,"-1,881.74 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,568.12 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202210,14/01/2022,P6,8063921,-285.84 ,B314,Control Account - GRN Not Invoiced,9999,Default,15.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202210,14/01/2022,P6,8063921,-285.84 ,B314,Control Account - GRN Not Invoiced,9999,Default,223.20 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202210,13/01/2022,P6,8063945,"-4,165.20 ",B314,Control Account - GRN Not Invoiced,9999,Default,"3,471.00 "
102968,Nobel Fire Systems Ltd,Nobel Fire Systems Ltd,1,202210,14/01/2022,P6,8063956,-914.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,12.00 
102968,Nobel Fire Systems Ltd,Nobel Fire Systems Ltd,1,202210,14/01/2022,P6,8063956,-914.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,750.00 
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202210,01/12/2021,P6,8063962,"-30,651.70 ",B112,Payments in Advance - General,9999,Default,"3,444.00 "
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202210,01/12/2021,P6,8063962,"-30,651.70 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"20,951.08 "
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202210,26/11/2021,P6,8064016,-537.26 ,B314,Control Account - GRN Not Invoiced,9999,Default,447.72 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202210,03/09/2021,P6,8064018,-461.33 ,B314,Control Account - GRN Not Invoiced,9999,Default,384.44 
103215,Premier Healthcare & Hygiene Ltd,Premier Healthcare & Hygiene Ltd,1,202210,17/01/2022,P6,8064024,-539.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,449.50 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202210,18/01/2022,P6,8064126,-787.10 ,B314,Control Account - GRN Not Invoiced,9999,Default,655.92 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202210 - 202210,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102842,Water Plus,Water Plus,1,202210,20/01/2022,P6,8064026,"4,561.24 ",2103,Water Rates,4824,Western,"-3,801.03 "
102842,Water Plus,Water Plus,1,202210,20/01/2022,P6,8064027,"3,125.11 ",2103,Water Rates,4824,Western,"-2,604.26 "
102842,Water Plus,Water Plus,1,202210,20/01/2022,P6,8064028,"1,188.73 ",2103,Water Rates,4824,Western,-990.61 
101646,Kone Plc,Kone Plc,1,202210,19/01/2022,P6,8063947,360.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,-360.00 
100807,Godiva Ltd,Godiva Ltd,1,202210,27/01/2022,P6,8064140,697.68 ,B314,Control Account - GRN Not Invoiced,9999,Default,-697.68 
