100886,Amptron Electrical Services,201904,25/07/2018,8039529,Building Maintenance - Planned,Estates and Facilities,401.50 
100886,Amptron Electrical Services,201904,26/07/2018,8039530,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,171.20 "
100886,Amptron Electrical Services,201904,26/07/2018,8039531,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,223.50 
101425,Graham Taylor Flooring,201904,23/07/2018,8039540,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,872.23 
100886,Amptron Electrical Services,201904,26/07/2018,8039542,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,458.88 
100886,Amptron Electrical Services,201904,26/07/2018,8039543,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,767.00 
101050,Leicestershire County Council,201904,10/07/2018,8039545,Electricity,Estates and Facilities,"47,492.00 "
101050,Leicestershire County Council,201904,10/07/2018,8039545,Gas,Estates and Facilities,"8,913.00 "
101050,Leicestershire County Council,201904,10/07/2018,8039545,Water Rates,Estates and Facilities,"8,157.04 "
101050,Leicestershire County Council,201904,10/07/2018,8039545,Building Service Charge,Estates and Facilities,"20,000.00 "
100886,Amptron Electrical Services,201904,26/07/2018,8039561,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,472.00 
100886,Amptron Electrical Services,201904,26/07/2018,8039562,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,282.50 
102526,Charnwood Borough Council (direct debit only),201904,16/07/2018,8039568,Business Rates,Estates and Facilities,"7,789.00 "
102526,Charnwood Borough Council (direct debit only),201904,16/07/2018,8039571,Business Rates,Estates and Facilities,996.00 
102526,Charnwood Borough Council (direct debit only),201904,16/07/2018,8039572,Business Rates,Estates and Facilities,"1,260.00 "
102526,Charnwood Borough Council (direct debit only),201904,16/07/2018,8039573,Business Rates,Estates and Facilities,"6,163.00 "
102519,Leicester City Council (direct debit only),201904,20/07/2018,8039577,Business Rates,Estates and Facilities,"2,417.00 "
102519,Leicester City Council (direct debit only),201904,20/07/2018,8039578,Business Rates,Estates and Facilities,"3,107.00 "
102519,Leicester City Council (direct debit only),201904,20/07/2018,8039579,Business Rates,Estates and Facilities,"4,757.00 "
100562,Colin Ogden Electrical Services,201904,31/07/2018,8039583,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,711.00 
100886,Amptron Electrical Services,201904,31/07/2018,8039598,Building Maintenance - Planned,Estates and Facilities,"4,892.53 "
100588,County Drains Leicester Ltd,201904,30/07/2018,8039603,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,592.50 
100886,Amptron Electrical Services,201904,31/07/2018,8039638,Building Maintenance - Planned,Estates and Facilities,"2,893.73 "
100886,Amptron Electrical Services,201904,31/07/2018,8039639,Building Maintenance - Planned,Estates and Facilities,"1,388.75 "
102874,Renault Retail Group UK LTD,201904,26/04/2018,8038989,Vehicle Purchase,Appliance and Equipment,"22,525.36 "
102874,Renault Retail Group UK LTD,201904,26/04/2018,8038990,Vehicle Purchase,Appliance and Equipment,"22,525.36 "
102874,Renault Retail Group UK LTD,201904,26/04/2018,8038993,Vehicle Purchase,Appliance and Equipment,"22,525.36 "
102874,Renault Retail Group UK LTD,201904,26/04/2018,8038995,Vehicle Purchase,Appliance and Equipment,"22,525.36 "
100544,Clan Tools & Plant Ltd,201904,29/06/2018,8039153,Operational Equipment Purchase,Appliance and Equipment,"1,251.50 "
100555,CMT Flexibles Ltd,201904,20/07/2018,8039434,Operational Equipment Purchase,Appliance and Equipment,15.50 
100555,CMT Flexibles Ltd,201904,20/07/2018,8039434,Operational Equipment Purchase,Appliance and Equipment,360.44 
102859,Respiratory Protective Assessment Ltd,201904,17/07/2018,8039506,Operational Equipment Purchase,Appliance and Equipment,680.00 
101067,Lifting Gear Supplies Ltd,201904,18/07/2018,8039535,Operational Equipment Purchase,Appliance and Equipment,209.00 
100649,Draeger Safety UK Ltd,201904,28/06/2018,8038998,Breathing Apparatus,Breathing Apparatus Maintenance,235.90 
100649,Draeger Safety UK Ltd,201904,02/07/2018,8038999,Breathing Apparatus,Breathing Apparatus Maintenance,329.00 
100396,Wolf Safety Lamp Company Ltd,201904,04/07/2018,8039033,Breathing Apparatus,Breathing Apparatus Maintenance,16.50 
100396,Wolf Safety Lamp Company Ltd,201904,04/07/2018,8039033,Breathing Apparatus,Breathing Apparatus Maintenance,484.00 
100426,BOC Ltd,201904,28/06/2018,8039035,Breathing Apparatus,Breathing Apparatus Maintenance,20.52 
100426,BOC Ltd,201904,28/06/2018,8039035,Breathing Apparatus,Breathing Apparatus Maintenance,159.79 
100426,BOC Ltd,201904,28/06/2018,8039035,Breathing Apparatus,Breathing Apparatus Maintenance,636.80 
100649,Draeger Safety UK Ltd,201904,11/07/2018,8039228,Breathing Apparatus,Breathing Apparatus Maintenance,276.40 
100649,Draeger Safety UK Ltd,201904,17/07/2018,8039304,Breathing Apparatus,Breathing Apparatus Maintenance,344.40 
100649,Draeger Safety UK Ltd,201904,21/06/2018,8039305,Breathing Apparatus,Breathing Apparatus Maintenance,"1,102.10 "
100649,Draeger Safety UK Ltd,201904,20/07/2018,8039399,Breathing Apparatus,Breathing Apparatus Maintenance,612.00 
100649,Draeger Safety UK Ltd,201904,26/07/2018,8039526,Breathing Apparatus,Breathing Apparatus Maintenance,657.80 
100544,Clan Tools & Plant Ltd,201904,26/06/2018,8038893,Carriage and Packaging,Procurement and Stores,48.50 
101076,Ballyclare LHD Limited,201904,29/06/2018,8039047,Protective Clothing,Procurement and Stores,"21,779.34 "
100281,Threadneedle Company Image,201904,03/07/2018,8039066,Clothing and Uniform,Procurement and Stores,753.55 
102952,Gremedia Screenprint,201904,30/06/2018,8039164,Carriage and Packaging,Procurement and Stores,30.00 
100448,Brissco Equipment Ltd,201904,16/07/2018,8039316,Carriage and Packaging,Procurement and Stores,8.90 
100698,Emergency One (UK) Ltd,201904,01/05/2018,8039406,Carriage and Packaging,Procurement and Stores,15.00 
100883,Commercial Fire and Training Limited,201904,19/07/2018,8039602,Operational Equipment Purchase,Procurement and Stores,34.95 
101276,Pace Fuel Care,201904,24/05/2018,8038875,Fuel - Vehicle,Workshops,"2,877.05 "
101096,Ludo McGurk Transport Equipment Ltd,201904,28/06/2018,8038945,Operational Equipment Purchase,Workshops,15.00 
101096,Ludo McGurk Transport Equipment Ltd,201904,28/06/2018,8038945,Operational Equipment Purchase,Workshops,463.64 
100979,Keltruck Ltd,201904,19/06/2018,8038961,Vehicle Maintenance (Outsourced),Workshops,127.72 
100979,Keltruck Ltd,201904,19/06/2018,8038961,Vehicle Maintenance (Outsourced),Workshops,"1,099.78 "
100698,Emergency One (UK) Ltd,201904,14/05/2018,8038963,Vehicle Maintenance (Outsourced),Workshops,15.00 
100698,Emergency One (UK) Ltd,201904,14/05/2018,8038963,Vehicle Maintenance (Outsourced),Workshops,237.59 
101276,Pace Fuel Care,201904,25/05/2018,8038988,Fuel - Vehicle,Workshops,"2,610.27 "
101276,Pace Fuel Care,201904,26/06/2018,8038996,Fuel - Vehicle,Workshops,"2,052.60 "
100164,Totalkare Ltd,201904,05/07/2018,8039051,Course Materials,Workshops,"2,145.00 "
100036,Reflex Design International Ltd,201904,05/07/2018,8039080,Vehicle Purchase,Workshops,808.39 
100379,BHW Group Ltd,201904,06/07/2018,8039100,Vehicle Maintenance (Outsourced),Workshops,13.00 
100379,BHW Group Ltd,201904,06/07/2018,8039100,Vehicle Maintenance (Outsourced),Workshops,369.42 
101276,Pace Fuel Care,201904,26/06/2018,8039168,Fuel - Vehicle,Workshops,"4,105.20 "
101919,Allstar Business Solutions,201904,30/06/2018,8039174,Fuel - Vehicle,Workshops,"7,747.35 "
100400,Woodway Engineering Ltd,201904,11/06/2018,8039195,Fleet Maintenance,Workshops,741.75 
100094,Sandicliffe Motor Group Ltd,201904,09/07/2018,8039318,Course Materials,Workshops,484.50 
101083,Lodge Tyre,201904,19/07/2018,8039357,Tyres,Workshops,227.00 
100979,Keltruck Ltd,201904,02/07/2018,8039377,Vehicle Maintenance (Outsourced),Workshops,261.81 
100979,Keltruck Ltd,201904,02/07/2018,8039385,Vehicle Maintenance (Outsourced),Workshops,435.75 
100979,Keltruck Ltd,201904,02/07/2018,8039386,Vehicle Maintenance (Outsourced),Workshops,807.70 
102741,P D Supplies Ltd,201904,29/06/2018,8039389,Vehicle Maintenance (Outsourced),Workshops,"2,810.27 "
101289,Parkers Motor Services Ltd,201904,19/07/2018,8039396,Course Materials,Workshops,215.82 
100979,Keltruck Ltd,201904,26/06/2018,8039397,Vehicle Maintenance (Outsourced),Workshops,5.95 
100979,Keltruck Ltd,201904,26/06/2018,8039397,Vehicle Maintenance (Outsourced),Workshops,86.43 
100979,Keltruck Ltd,201904,26/06/2018,8039397,Vehicle Maintenance (Outsourced),Workshops,245.00 
100979,Keltruck Ltd,201904,18/07/2018,8039412,Vehicle Maintenance (Outsourced),Workshops,"1,051.45 "
100979,Keltruck Ltd,201904,18/07/2018,8039413,Vehicle Maintenance (Outsourced),Workshops,327.79 
100979,Keltruck Ltd,201904,20/07/2018,8039416,Vehicle Maintenance (Outsourced),Workshops,"1,051.45 "
101276,Pace Fuel Care,201904,29/06/2018,8039500,Fuel - Vehicle,Workshops,"3,052.22 "
100214,Stertil UK Ltd,201904,23/07/2018,8039501,Course Materials,Workshops,240.00 
102315,Labcraft Ltd,201904,25/07/2018,8039512,Carriage and Packaging,Workshops,7.50 
100979,Keltruck Ltd,201904,20/07/2018,8039513,Vehicle Maintenance (Outsourced),Workshops,255.00 
102322,AA,201904,25/07/2018,8039558,Motor Tax / Licenses,Workshops,"3,558.00 "
100979,Keltruck Ltd,201904,20/07/2018,8039610,Vehicle Maintenance (Outsourced),Workshops,"1,010.65 "
100979,Keltruck Ltd,201904,21/07/2018,8039613,Vehicle Maintenance (Outsourced),Workshops,"2,062.10 "
100979,Keltruck Ltd,201904,16/07/2018,8039615,Vehicle Maintenance (Outsourced),Workshops,111.01 
100979,Keltruck Ltd,201904,16/07/2018,8039615,Vehicle Maintenance (Outsourced),Workshops,229.50 
100979,Keltruck Ltd,201904,16/07/2018,8039618,Vehicle Maintenance (Outsourced),Workshops,251.72 
100234,Supply + Limited,201904,13/07/2018,8039633,Vehicle Maintenance (Outsourced),Workshops,299.06 
101804,Leicestershire County Council Pension Fund,201904,29/06/2018,8039006,FRA Pension Fund Administration Cost,Finance - Accountancy,"59,477.37 "
100121,SF Group,201904,04/07/2018,8039037,Admin Agency Staff,Finance - Accountancy,"1,040.44 "
101050,Leicestershire County Council,201904,04/07/2018,8039103,Professional Fees,Finance - Accountancy,"9,559.35 "
102511,Computershare Voucher Services(Direct Debit Only),201904,02/07/2018,8039150,Professional Fees,Finance - Accountancy,231.00 
100121,SF Group,201904,11/07/2018,8039244,Admin Agency Staff,Finance - Accountancy,618.64 
102927,Smith Cooper Ltd,201904,13/07/2018,8039295,Professional Fees,Finance - Accountancy,"3,200.00 "
101804,Leicestershire County Council Pension Fund,201904,09/07/2018,8039297,FRA Pension Fund Administration Cost,Finance - Accountancy,900.00 
100121,SF Group,201904,18/07/2018,8039362,Admin Agency Staff,Finance - Accountancy,"1,026.38 "
100121,SF Group,201904,25/07/2018,8039503,Admin Agency Staff,Finance - Accountancy,"1,026.38 "
100125,SG Equipment Finance Ltd,201904,18/07/2018,8039510,Operating Lease - Transport,Finance - Accountancy,"5,259.27 "
102893,Lisa Brockway (Dyslexia East Midlands),201904,27/04/2018,8038986,Medical Fees,Occupational Health and Fitness,250.00 
102372,Occupational Remedies,201904,20/06/2018,8039214,Nursing Staff Agency,Occupational Health and Fitness,256.70 
102372,Occupational Remedies,201904,18/06/2018,8039215,Nursing Staff Agency,Occupational Health and Fitness,256.70 
102837,4EF Ltd,201904,28/06/2018,8039218,Doctors Remuneration,Occupational Health and Fitness,"2,150.00 "
102837,4EF Ltd,201904,03/07/2018,8039219,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
100247,Synergy Health Laboratory Services Ltd,201904,06/06/2018,8039233,Operational Equipment (Medical),Occupational Health and Fitness,11.95 
100247,Synergy Health Laboratory Services Ltd,201904,06/06/2018,8039233,Operational Equipment (Medical),Occupational Health and Fitness,384.50 
101261,Orange Personal Communications Services Ltd,201904,03/07/2018,8039288,Phones - Mobiles,Occupational Health and Fitness,48.65 
101460,Virgin Media Business,201904,09/07/2018,8039289,Phones - Landline,Occupational Health and Fitness,211.26 
100353,Vodafone Ltd,201904,24/07/2018,8039480,Phones - Mobiles,Occupational Health and Fitness,7.50 
102817,Iatroregenesis Ltd,201904,25/07/2018,8039488,Doctors Remuneration,Occupational Health and Fitness,"1,700.00 "
102837,4EF Ltd,201904,17/07/2018,8039489,Doctors Remuneration,Occupational Health and Fitness,950.00 
102837,4EF Ltd,201904,17/07/2018,8039490,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 "
101702,The Firefighters Memorial Trust,201904,24/06/2018,8038855,Subscriptions,Head of Service,475.00 
101029,Leicester Football Club Plc,201904,21/06/2018,8039189,Conference Expenses - Staff,Head of Service,302.00 
599999,Sundry Account Interview Expenses,201904,10/07/2018,8039201,Professional Fees,Service Delivery,"9,715.00 "
102617,Leicester City Council,201904,11/07/2018,8039274,Consultancy Fees,Service Support,468.28 
102870,PSTAX,201904,24/05/2018,8039165,Consultancy Fees,Assurance,225.00 
102934,Mosaic Publicity,201904,31/05/2018,3000673,Bank Account - AP Payments (Chq),Default,"2,759.40 "
102484,Eurosafe Solutions Ltd,201904,20/06/2018,3000678,Bank Account - AP Payments (Chq),Default,336.00 
100544,Clan Tools & Plant Ltd,201904,26/06/2018,8038893,Control Account - GRN Not Invoiced,Default,826.50 
100979,Keltruck Ltd,201904,29/06/2018,8038952,Control Account - GRN Not Invoiced,Default,270.30 
100979,Keltruck Ltd,201904,26/06/2018,8038954,Control Account - GRN Not Invoiced,Default,381.23 
100979,Keltruck Ltd,201904,26/06/2018,8038955,Control Account - GRN Not Invoiced,Default,313.53 
102132,B&W Auto Care Ltd,201904,27/06/2018,8038958,Control Account - GRN Not Invoiced,Default,226.60 
100979,Keltruck Ltd,201904,25/06/2018,8038965,Control Account - GRN Not Invoiced,Default,246.50 
101158,Michelin Tyre Public Limited,201904,26/06/2018,8038966,Control Account - GRN Not Invoiced,Default,602.88 
102455,Irongate Group Ltd,201904,29/06/2018,8038987,Control Account - GRN Not Invoiced,Default,25.60 
102455,Irongate Group Ltd,201904,29/06/2018,8038987,Control Account - GRN Not Invoiced,Default,423.95 
100020,R Billson & Sons Ltd,201904,29/06/2018,8039001,Control Account - GRN Not Invoiced,Default,315.00 
101574,Allbatteries,201904,29/06/2018,8039012,Control Account - GRN Not Invoiced,Default,666.20 
100243,Swithland Spring Water Ltd,201904,02/07/2018,8039015,Control Account - GRN Not Invoiced,Default,284.98 
100265,Terratruck Distribution Services Ltd,201904,04/07/2018,8039043,Control Account - GRN Not Invoiced,Default,322.09 
100094,Sandicliffe Motor Group Ltd,201904,17/05/2018,8039083,Control Account - GRN Not Invoiced,Default,268.95 
102511,Computershare Voucher Services(Direct Debit Only),201904,02/07/2018,8039149,Payover Debit,Default,"4,200.00 "
102952,Gremedia Screenprint,201904,30/06/2018,8039164,Control Account - GRN Not Invoiced,Default,696.00 
100979,Keltruck Ltd,201904,05/07/2018,8039166,Control Account - GRN Not Invoiced,Default,226.88 
101158,Michelin Tyre Public Limited,201904,28/06/2018,8039186,Control Account - GRN Not Invoiced,Default,"3,137.40 "
101158,Michelin Tyre Public Limited,201904,29/06/2018,8039187,Control Account - GRN Not Invoiced,Default,"1,882.44 "
100094,Sandicliffe Motor Group Ltd,201904,06/07/2018,8039188,Control Account - GRN Not Invoiced,Default,265.30 
102253,Kays Medical,201904,09/07/2018,8039203,Control Account - GRN Not Invoiced,Default,281.39 
100448,Brissco Equipment Ltd,201904,16/07/2018,8039316,Control Account - GRN Not Invoiced,Default,247.45 
102455,Irongate Group Ltd,201904,17/07/2018,8039320,Control Account - GRN Not Invoiced,Default,19.36 
102455,Irongate Group Ltd,201904,17/07/2018,8039320,Control Account - GRN Not Invoiced,Default,53.16 
102455,Irongate Group Ltd,201904,17/07/2018,8039320,Control Account - GRN Not Invoiced,Default,62.64 
102455,Irongate Group Ltd,201904,17/07/2018,8039320,Control Account - GRN Not Invoiced,Default,127.09 
100698,Emergency One (UK) Ltd,201904,01/05/2018,8039406,Control Account - GRN Not Invoiced,Default,280.20 
100243,Swithland Spring Water Ltd,201904,23/07/2018,8039423,Control Account - GRN Not Invoiced,Default,228.60 
102739,LeasePlan UK Limited,201904,13/07/2018,8039426,Payover Credit,Default,411.87 
100125,SG Equipment Finance Ltd,201904,18/07/2018,8039510,Payments in Advance - General,Default,"3,756.00 "
102315,Labcraft Ltd,201904,25/07/2018,8039512,Control Account - GRN Not Invoiced,Default,260.36 
102132,B&W Auto Care Ltd,201904,06/03/2018,8039533,Control Account - GRN Not Invoiced,Default,218.42 
100883,Commercial Fire and Training Limited,201904,19/07/2018,8039602,Control Account - GRN Not Invoiced,Default,342.82 
101673,Knighton Janitorial Limited,201904,30/07/2018,8039620,Control Account - GRN Not Invoiced,Default,750.80 
101158,Michelin Tyre Public Limited,201904,06/07/2018,8039621,Control Account - GRN Not Invoiced,Default,320.84 
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,Credit Notes over �250,,,,,
,,,,,,,
,,Period,201904 - 201904,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount
102484,Eurosafe Solutions Ltd,201904,20/06/2018,8039198,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,-280.00 
102806,Total Gas & Power,201904,11/07/2018,8039265,Electricity,Estates and Facilities,"-1,771.08 "
102536,MAG Property Services Ltd,201904,12/07/2018,8039275,Rent & Hire of Premises,Estates and Facilities,"-3,500.01 "
102842,Water Plus,201904,10/07/2018,8039378,Water Rates,Estates and Facilities,-880.76 
102806,Total Gas & Power,201904,11/07/2018,8039437,Electricity,Estates and Facilities,-215.93 
102806,Total Gas & Power,201904,11/07/2018,8039440,Electricity,Estates and Facilities,-669.09 
102806,Total Gas & Power,201904,11/07/2018,8039441,Electricity,Estates and Facilities,-426.79 
102806,Total Gas & Power,201904,11/07/2018,8039442,Electricity,Estates and Facilities,"-1,218.18 "
102806,Total Gas & Power,201904,11/07/2018,8039445,Electricity,Estates and Facilities,-489.46 
102806,Total Gas & Power,201904,11/07/2018,8039447,Electricity,Estates and Facilities,"-1,028.81 "
102806,Total Gas & Power,201904,11/07/2018,8039449,Electricity,Estates and Facilities,-291.85 
102806,Total Gas & Power,201904,11/07/2018,8039450,Electricity,Estates and Facilities,-462.73 
102806,Total Gas & Power,201904,11/07/2018,8039451,Electricity,Estates and Facilities,-735.18 
102806,Total Gas & Power,201904,11/07/2018,8039452,Electricity,Estates and Facilities,-255.42 
102806,Total Gas & Power,201904,11/07/2018,8039454,Electricity,Estates and Facilities,"-2,892.99 "
