AES Energy Services Ltd,201812,21/03/2018,8036915,Building Maintenance - Planned,Estates and Facilities,471.25 ,,,,,,,
Leicestershire County Council,201812,22/03/2018,8036951,Contract Cleaning,Estates and Facilities,349.97 ,,,,,,,
Leicestershire County Council,201812,22/03/2018,8036951,Contract Cleaning,Estates and Facilities,373.88 ,,,,,,,
Leicestershire County Council,201812,22/03/2018,8036951,Contract Cleaning,Estates and Facilities,439.81 ,,,,,,,
Leicestershire County Council,201812,22/03/2018,8036951,Contract Cleaning,Estates and Facilities,444.18 ,,,,,,,
Leicestershire County Council,201812,22/03/2018,8036951,Contract Cleaning,Estates and Facilities,493.30 ,,,,,,,
Leicestershire County Council,201812,22/03/2018,8036951,Contract Cleaning,Estates and Facilities,929.02 ,,,,,,,
Leicestershire County Council,201812,23/03/2018,8036958,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,449.37 ,,,,,,,
Colin Ogden Electrical Services,201812,27/03/2018,8036993,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,411.59 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,247.08 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,348.45 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,350.39 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,350.85 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,464.60 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,475.68 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,545.13 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,591.27 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,594.87 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,609.18 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,650.43 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,650.44 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,655.24 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,696.90 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,701.92 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,706.96 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,707.05 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,734.25 ,,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,"1,239.21 ",,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,"1,300.92 ",,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,"1,661.36 ",,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,"1,790.40 ",,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,"1,997.73 ",,,,,,,
Leicestershire County Council,201812,26/03/2018,8036999,Contract Cleaning,Estates and Facilities,"3,484.50 ",,,,,,,
Prometheus Medical Ltd,201812,11/12/2017,8035233,Operational Equipment Purchase,Appliance and Equipment,507.50 ,,,,,,,
Arco Ltd,201812,20/02/2018,8036271,Operational Equipment Purchase,Appliance and Equipment,"1,083.20 ",,,,,,,
Tops Tarpulines,201812,28/02/2018,8036706,Operational Equipment Purchase,Appliance and Equipment,100.00 ,,,,,,,
Tops Tarpulines,201812,28/02/2018,8036706,Operational Equipment Purchase,Appliance and Equipment,440.00 ,,,,,,,
Arco Ltd,201812,23/03/2018,8036931,Operational Equipment Purchase,Appliance and Equipment,"3,636.58 ",,,,,,,
Arco Ltd,201812,29/03/2018,8036978,Operational Equipment Purchase,Appliance and Equipment,630.27 ,,,,,,,
Rosenbauer UK Plc,201812,30/03/2018,8037014,Operational Equipment Purchase,Appliance and Equipment,383.00 ,,,,,,,
Arco Ltd,201812,08/03/2018,8037074,Operational Equipment Purchase,Appliance and Equipment,"2,883.37 ",,,,,,,
Arco Ltd,201812,08/03/2018,8037074,Operational Equipment Purchase,Appliance and Equipment,"15,392.80 ",,,,,,,
Draeger Safety UK Ltd,201812,15/02/2018,8036197,Breathing Apparatus,Breathing Apparatus Maintenance,300.52 ,,,,,,,
BOC Ltd,201812,26/02/2018,8036394,Breathing Apparatus,Breathing Apparatus Maintenance,147.90 ,,,,,,,
BOC Ltd,201812,26/02/2018,8036394,Breathing Apparatus,Breathing Apparatus Maintenance,695.58 ,,,,,,,
Bauer Kompressoren UK Ltd,201812,06/03/2018,8036520,Breathing Apparatus,Breathing Apparatus Maintenance,16.00 ,,,,,,,
Bauer Kompressoren UK Ltd,201812,06/03/2018,8036520,Breathing Apparatus,Breathing Apparatus Maintenance,312.20 ,,,,,,,
Bauer Kompressoren UK Ltd,201812,06/03/2018,8036558,Breathing Apparatus,Breathing Apparatus Maintenance,16.00 ,,,,,,,
Bauer Kompressoren UK Ltd,201812,06/03/2018,8036558,Breathing Apparatus,Breathing Apparatus Maintenance,489.30 ,,,,,,,
Draeger Safety UK Ltd,201812,07/03/2018,8036563,Breathing Apparatus,Breathing Apparatus Maintenance,"1,862.00 ",,,,,,,
Draeger Safety UK Ltd,201812,07/03/2018,8036565,Breathing Apparatus,Breathing Apparatus Maintenance,506.00 ,,,,,,,
Draeger Safety UK Ltd,201812,09/03/2018,8036604,Breathing Apparatus,Breathing Apparatus Maintenance,296.01 ,,,,,,,
Draeger Safety UK Ltd,201812,12/03/2018,8036656,Breathing Apparatus,Breathing Apparatus Maintenance,493.35 ,,,,,,,
Draeger Safety UK Ltd,201812,19/03/2018,8036827,Breathing Apparatus,Breathing Apparatus Maintenance,306.50 ,,,,,,,
Draeger Safety UK Ltd,201812,20/03/2018,8036837,Breathing Apparatus,Breathing Apparatus Maintenance,"12,161.80 ",,,,,,,
Draeger Safety UK Ltd,201812,20/03/2018,8036838,Breathing Apparatus,Breathing Apparatus Maintenance,"1,396.66 ",,,,,,,
Draeger Safety UK Ltd,201812,20/03/2018,8036851,Breathing Apparatus,Breathing Apparatus Maintenance,714.00 ,,,,,,,
Irongate Group Ltd,201812,19/03/2018,8036868,Stationery,Breathing Apparatus Maintenance,49.20 ,,,,,,,
Speedings Ltd,201812,23/03/2018,8036927,Operational Equipment Purchase,Breathing Apparatus Maintenance,15.00 ,,,,,,,
Speedings Ltd,201812,23/03/2018,8036927,Operational Equipment Purchase,Breathing Apparatus Maintenance,462.50 ,,,,,,,
Respiratory Protective Assessment Ltd,201812,29/03/2018,8037030,Operational Equipment Purchase,Breathing Apparatus Maintenance,35.00 ,,,,,,,
Respiratory Protective Assessment Ltd,201812,29/03/2018,8037030,Operational Equipment Purchase,Breathing Apparatus Maintenance,"5,745.00 ",,,,,,,
Ballyclare LHD Limited,201812,28/02/2018,8036423,Protective Clothing,Procurement and Stores,"21,779.34 ",,,,,,,
Clan Tools & Plant Ltd,201812,28/02/2018,8036440,Carriage and Packaging,Procurement and Stores,18.00 ,,,,,,,
Threadneedle Company Image,201812,28/02/2018,8036618,Clothing and Uniform,Procurement and Stores,"3,255.93 ",,,,,,,
Speedings Ltd,201812,15/03/2018,8036825,Carriage and Packaging,Procurement and Stores,14.00 ,,,,,,,
Hot Pack International,201812,12/03/2018,8036938,Carriage and Packaging,Procurement and Stores,37.50 ,,,,,,,
Phoenix Scales Ltd,201812,15/02/2018,8036291,Course Materials,Workshops,45.00 ,,,,,,,
Phoenix Scales Ltd,201812,15/02/2018,8036291,Course Materials,Workshops,"6,790.00 ",,,,,,,
Synectics Mobile Systems,201812,28/02/2018,8036447,Vehicle Maintenance (Outsourced),Workshops,"1,935.00 ",,,,,,,
Pace Fuel Care,201812,21/02/2018,8036463,Fuel - Vehicle,Workshops,"2,362.30 ",,,,,,,
Mitchell Powersystems,201812,07/03/2018,8036501,Vehicle Maintenance (Outsourced),Workshops,87.07 ,,,,,,,
Mitchell Powersystems,201812,07/03/2018,8036501,Operational Equipment Purchase,Workshops,41.94 ,,,,,,,
Mitchell Powersystems,201812,07/03/2018,8036501,Carriage and Packaging,Workshops,10.00 ,,,,,,,
Wurth UK Ltd,201812,16/02/2018,8036526,Course Materials,Workshops,309.58 ,,,,,,,
Highmeres Auto Services Ltd,201812,13/02/2018,8036529,Vehicle Maintenance (Outsourced),Workshops,370.00 ,,,,,,,
Highmeres Auto Services Ltd,201812,15/02/2018,8036530,Vehicle Maintenance (Outsourced),Workshops,365.00 ,,,,,,,
Action Plumbing (Leics) Ltd,201812,28/02/2018,8036542,Vehicle Maintenance (Outsourced),Workshops,600.00 ,,,,,,,
Keltruck Ltd,201812,08/02/2018,8036544,Vehicle Maintenance (Outsourced),Workshops,387.18 ,,,,,,,
Keltruck Ltd,201812,06/02/2018,8036548,Vehicle Maintenance (Outsourced),Workshops,237.15 ,,,,,,,
Keltruck Ltd,201812,08/02/2018,8036553,Vehicle Maintenance (Outsourced),Workshops,329.00 ,,,,,,,
Smart Installation,201812,23/02/2018,8036572,Vehicle Maintenance (Outsourced),Workshops,274.00 ,,,,,,,
Pace Fuel Care,201812,06/03/2018,8036622,Fuel - Vehicle,Workshops,"1,528.65 ",,,,,,,
Lodge Tyre,201812,30/01/2018,8036639,Tyres,Workshops,221.00 ,,,,,,,
Pace Fuel Care,201812,07/03/2018,8036642,Fuel - Vehicle,Workshops,"2,404.50 ",,,,,,,
Pace Fuel Care,201812,07/03/2018,8036643,Fuel - Vehicle,Workshops,"2,404.50 ",,,,,,,
Pace Fuel Care,201812,07/03/2018,8036644,Fuel - Vehicle,Workshops,"2,870.97 ",,,,,,,
Allstar Business Solutions,201812,28/02/2018,8036683,Fuel - Vehicle,Workshops,"7,721.30 ",,,,,,,
Keltruck Ltd,201812,22/02/2018,8036685,Vehicle Maintenance (Outsourced),Workshops,"1,316.65 ",,,,,,,
Keltruck Ltd,201812,02/03/2018,8036698,Vehicle Maintenance (Outsourced),Workshops,344.90 ,,,,,,,
Keltruck Ltd,201812,01/03/2018,8036699,Vehicle Maintenance (Outsourced),Workshops,"1,933.63 ",,,,,,,
Keltruck Ltd,201812,23/02/2018,8036732,Vehicle Maintenance (Outsourced),Workshops,312.86 ,,,,,,,
Wurth UK Ltd,201812,28/02/2018,8036754,Course Materials,Workshops,258.94 ,,,,,,,
Fuchs Lubricants UK plc,201812,13/03/2018,8036763,Course Materials,Workshops,68.84 ,,,,,,,
Pace Fuel Care,201812,07/03/2018,8036826,Fuel - Vehicle,Workshops,"5,286.05 ",,,,,,,
Mack Engineering,201812,20/03/2018,8036830,Carriage and Packaging,Workshops,10.00 ,,,,,,,
Highmeres Auto Services Ltd,201812,12/03/2018,8036835,Vehicle Maintenance (Outsourced),Workshops,215.00 ,,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036842,Vehicle Purchase,Workshops,55.00 ,,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036842,Vehicle Purchase,Workshops,"14,145.84 ",,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036843,Vehicle Purchase,Workshops,55.00 ,,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036843,Vehicle Purchase,Workshops,"14,145.84 ",,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036844,Vehicle Purchase,Workshops,55.00 ,,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036844,Vehicle Purchase,Workshops,"14,145.84 ",,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036845,Vehicle Purchase,Workshops,55.00 ,,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036845,Vehicle Purchase,Workshops,"14,145.84 ",,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036847,Vehicle Purchase,Workshops,55.00 ,,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036847,Vehicle Purchase,Workshops,"14,145.84 ",,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036848,Vehicle Purchase,Workshops,55.00 ,,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036848,Vehicle Purchase,Workshops,"14,145.84 ",,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036849,Vehicle Purchase,Workshops,55.00 ,,,,,,,
Ford Motor Co Ltd,201812,19/03/2018,8036849,Vehicle Purchase,Workshops,"14,145.84 ",,,,,,,
Emergency One (UK) Ltd,201812,19/03/2018,8036874,Course Materials,Workshops,15.00 ,,,,,,,
Emergency One (UK) Ltd,201812,19/03/2018,8036874,Course Materials,Workshops,211.22 ,,,,,,,
Sturgess & Sons Ltd,201812,10/03/2018,8036876,Vehicle Maintenance (Outsourced),Workshops,396.05 ,,,,,,,
Keltruck Ltd,201812,13/03/2018,8036878,Vehicle Maintenance (Outsourced),Workshops,267.49 ,,,,,,,
Keltruck Ltd,201812,13/03/2018,8036880,Vehicle Maintenance (Outsourced),Workshops,"1,108.08 ",,,,,,,
Keltruck Ltd,201812,14/03/2018,8036881,Vehicle Maintenance (Outsourced),Workshops,730.80 ,,,,,,,
Sandicliffe Motor Group Ltd,201812,13/03/2018,8036884,Course Materials,Workshops,306.00 ,,,,,,,
Leicestershire County Council,201812,23/03/2018,8036952,Buildings Repairs and Maintenance - Reactive,Workshops,"1,088.08 ",,,,,,,
Clan Tools & Plant Ltd,201812,28/03/2018,8037002,Operational Equipment Purchase,Workshops,70.00 ,,,,,,,
Clan Tools & Plant Ltd,201812,28/03/2018,8037002,Operational Equipment Purchase,Workshops,"19,243.50 ",,,,,,,
Reflex Design International Ltd,201812,23/03/2018,8037004,Vehicle Maintenance (Outsourced),Workshops,225.92 ,,,,,,,
Special Vehicles Solutions Ltd,201812,30/03/2018,8037015,Vehicle Purchase,Workshops,"34,010.00 ",,,,,,,
Special Vehicles Solutions Ltd,201812,30/03/2018,8037016,Vehicle Purchase,Workshops,"7,885.00 ",,,,,,,
Fortem Services LTD,201812,20/02/2018,8037022,Course Materials,Workshops,852.72 ,,,,,,,
Emergency One (UK) Ltd,201812,15/02/2018,8037076,Fleet Maintenance,Workshops,15.00 ,,,,,,,
Emergency One (UK) Ltd,201812,15/02/2018,8037076,Fleet Maintenance,Workshops,598.94 ,,,,,,,
Wurth UK Ltd,201812,19/03/2018,8037083,Course Materials,Workshops,303.33 ,,,,,,,
Pace Fuel Care,201812,07/03/2018,8037085,Fuel - Vehicle,Workshops,"3,847.20 ",,,,,,,
Leicestershire County Council Pension Fund,201812,28/02/2018,8036485,FRA Pension Fund Administration Cost,Finance - Accountancy,"1,441.80 ",,,,,,,
SF Group,201812,07/03/2018,8036509,Admin Agency Staff,Finance - Accountancy,632.70 ,,,,,,,
SF Group,201812,14/03/2018,8036729,Admin Agency Staff,Finance - Accountancy,843.60 ,,,,,,,
Computershare Voucher Services(Direct Debit Only),201812,28/02/2018,8036747,Professional Fees,Finance - Accountancy,261.36 ,,,,,,,
SF Group,201812,28/03/2018,8036850,Admin Agency Staff,Finance - Accountancy,"1,040.44 ",,,,,,,
Smith Cooper Ltd,201812,21/03/2018,8036871,Professional Fees,Finance - Accountancy,"8,420.00 ",,,,,,,
SF Group,201812,27/03/2018,8036939,Admin Agency Staff,Finance - Accountancy,"1,040.44 ",,,,,,,
Computershare Voucher Services(Direct Debit Only),201812,28/03/2018,8036962,Professional Fees,Finance - Accountancy,260.92 ,,,,,,,
4EF Ltd,201812,05/03/2018,8036574,Doctors Remuneration,Occupational Health and Fitness,950.00 ,,,,,,,
4EF Ltd,201812,01/03/2018,8036575,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 ",,,,,,,
4EF Ltd,201812,05/03/2018,8036576,Doctors Remuneration,Occupational Health and Fitness,950.00 ,,,,,,,
Occupational Remedies,201812,20/02/2018,8036577,Nursing Staff Agency,Occupational Health and Fitness,470.00 ,,,,,,,
Occupational Remedies,201812,27/02/2018,8036579,Nursing Staff Agency,Occupational Health and Fitness,440.00 ,,,,,,,
Iatroregenesis Ltd,201812,28/02/2018,8036582,Doctors Remuneration,Occupational Health and Fitness,"1,700.00 ",,,,,,,
Leicester Forest East Physiotherapy Clinic,201812,05/03/2018,8036666,Medical Fees,Occupational Health and Fitness,480.00 ,,,,,,,
4EF Ltd,201812,12/03/2018,8036673,Doctors Remuneration,Occupational Health and Fitness,950.00 ,,,,,,,
Anita Pickering,201812,28/02/2018,8036675,Medical Fees,Occupational Health and Fitness,735.00 ,,,,,,,
Virgin Media Business,201812,08/03/2018,8036736,Phones - Landline,Occupational Health and Fitness,198.66 ,,,,,,,
Orange Personal Communications Services Ltd,201812,03/03/2018,8036760,Phones - Mobiles,Occupational Health and Fitness,63.07 ,,,,,,,
Irongate Group Ltd,201812,19/03/2018,8036868,Stationery,Occupational Health and Fitness,12.57 ,,,,,,,
Vodafone Ltd,201812,21/03/2018,8036898,Phones - Mobiles,Occupational Health and Fitness,7.75 ,,,,,,,
Fitness Warehouse Ltd,201812,29/03/2018,8037029,Fitness Equipment,Occupational Health and Fitness,735.00 ,,,,,,,
Lisa Brockway (Dyslexia East Midlands),201812,02/04/2018,8037040,Medical Fees,Occupational Health and Fitness,"1,000.00 ",,,,,,,
Apollo Health Solutions Limited,201812,04/04/2018,8037041,Doctors Remuneration,Occupational Health and Fitness,"2,850.00 ",,,,,,,
Kathy Elliott,201812,26/03/2018,8037042,Medical Fees,Occupational Health and Fitness,385.00 ,,,,,,,
Leicester Sports Medicine Clinic,201812,26/03/2018,8037045,Medical Fees,Occupational Health and Fitness,360.00 ,,,,,,,
Royal College of Physicians,201812,12/03/2018,8037046,Professional Fees,Occupational Health and Fitness,"1,200.00 ",,,,,,,
4EF Ltd,201812,20/03/2018,8037047,Doctors Remuneration,Occupational Health and Fitness,"1,900.00 ",,,,,,,
4EF Ltd,201812,26/03/2018,8037048,Doctors Remuneration,Occupational Health and Fitness,950.00 ,,,,,,,
Occupational Remedies,201812,19/03/2018,8037051,Nursing Staff Agency,Occupational Health and Fitness,469.20 ,,,,,,,
Drivercheck Ltd,201812,31/01/2018,8035900,Professional Fees,Health and Safety,"1,194.00 ",,,,,,,
NFSN,201812,06/02/2018,8036232,Subscriptions,Head of Service,250.00 ,,,,,,,
Katie Dunk,201812,30/01/2018,3000624,Bank Account - AP Payments (Chq),Default,"1,000.00 ",,,,,,,
Skills for Justice,201812,07/02/2018,3000625,Bank Account - AP Payments (Chq),Default,"1,560.00 ",,,,,,,
Defence Infrastructure Organisation,201812,19/02/2018,3000626,Bank Account - AP Payments (Chq),Default,"3,600.00 ",,,,,,,
Hampshire Fire & Rescue Service,201812,26/10/2016,3000630,Bank Account - AP Payments (Chq),Default,387.42 ,,,,,,,
Redtronic,201812,28/02/2018,8036439,Control Account - GRN Not Invoiced,Default,350.00 ,,,,,,,
Clan Tools & Plant Ltd,201812,28/02/2018,8036440,Control Account - GRN Not Invoiced,Default,"1,132.00 ",,,,,,,
Keltruck Ltd,201812,27/02/2018,8036468,Control Account - GRN Not Invoiced,Default,464.10 ,,,,,,,
ESPO,201812,22/02/2018,8036474,Control Account - GRN Not Invoiced,Default,296.35 ,,,,,,,
D S Medical,201812,01/03/2018,8036496,Control Account - GRN Not Invoiced,Default,8.95 ,,,,,,,
D S Medical,201812,01/03/2018,8036496,Control Account - GRN Not Invoiced,Default,325.35 ,,,,,,,
Mitchell Powersystems,201812,07/03/2018,8036501,Control Account - GRN Not Invoiced,Default,576.00 ,,,,,,,
Arco Ltd,201812,06/03/2018,8036508,Control Account - GRN Not Invoiced,Default,937.44 ,,,,,,,
Fire & Rescue Indemnity Company Ltd,201812,16/02/2018,8036631,Insurance Provision (Short Term),Default,"2,148.60 ",,,,,,,
Swithland Spring Water Ltd,201812,08/03/2018,8036641,Control Account - GRN Not Invoiced,Default,331.62 ,,,,,,,
Alpha Print & Design,201812,28/02/2018,8036693,Control Account - GRN Not Invoiced,Default,"1,000.00 ",,,,,,,
Sprue Safety Products Ltd,201812,08/03/2018,8036727,Control Account - GRN Not Invoiced,Default,"10,500.00 ",,,,,,,
Computershare Voucher Services(Direct Debit Only),201812,28/02/2018,8036746,Payover Debit,Default,"4,752.00 ",,,,,,,
Fuchs Lubricants UK plc,201812,13/03/2018,8036763,Control Account - GRN Not Invoiced,Default,299.67 ,,,,,,,
Speedings Ltd,201812,15/03/2018,8036825,Control Account - GRN Not Invoiced,Default,243.50 ,,,,,,,
Mack Engineering,201812,20/03/2018,8036830,Control Account - GRN Not Invoiced,Default,399.50 ,,,,,,,
Geka UK Ltd,201812,06/03/2018,8036832,Control Account - GRN Not Invoiced,Default,600.00 ,,,,,,,
Keltruck Ltd,201812,19/03/2018,8036841,Control Account - GRN Not Invoiced,Default,299.89 ,,,,,,,
Physio-Control UK Sales Ltd,201812,09/03/2018,8036858,Control Account - GRN Not Invoiced,Default,331.80 ,,,,,,,
Irongate Group Ltd,201812,19/03/2018,8036868,Control Account - GRN Not Invoiced,Default,25.00 ,,,,,,,
Irongate Group Ltd,201812,19/03/2018,8036868,Control Account - GRN Not Invoiced,Default,96.31 ,,,,,,,
Irongate Group Ltd,201812,19/03/2018,8036868,Control Account - GRN Not Invoiced,Default,275.44 ,,,,,,,
Irongate Group Ltd,201812,19/03/2018,8036868,Control Account - GRN Not Invoiced,Default,338.48 ,,,,,,,
Protrade Ltd,201812,22/03/2018,8036887,Control Account - GRN Not Invoiced,Default,279.00 ,,,,,,,
Hot Pack International,201812,12/03/2018,8036938,Control Account - GRN Not Invoiced,Default,"1,100.00 ",,,,,,,
GCE Fluid Power Ltd,201812,19/03/2018,8036940,Control Account - GRN Not Invoiced,Default,377.45 ,,,,,,,
Computershare Voucher Services(Direct Debit Only),201812,28/03/2018,8036961,Payover Debit,Default,"4,744.00 ",,,,,,,
Sprue Safety Products Ltd,201812,23/03/2018,8037114,Control Account - GRN Not Invoiced,Default,"1,350.00 ",,,,,,,
ESPO,201812,13/03/2018,12003945,Bank Account - AP Payments (Chq),Default,899.10 ,,,,,,,
,Credit Notes over �250,,,,,,,,,,,,
Supplier Name,Period,Trans Date,Trans No,Account Name,Cost Centre Name,Posted Amount,,,,,,,
Hampshire Fire & Rescue Service,201812,01/03/2018,8036960,Training,Learning & Development External Specialist Courses,-387.42 ,,,,,,,
Keltruck Ltd,201812,26/03/2018,8037131,Vehicle Maintenance (Outsourced),Workshops,-329.00 ,,,,,,,
Keltruck Ltd,201812,26/03/2018,8037131,Vehicle Maintenance (Outsourced),Workshops,-112.00 ,,,,,,,
