103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077654,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077655,"-1,559.26 ",1005,Admin Agency Staff,7200,Finance Team,"1,299.38 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077656,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077657,"-1,559.26 ",1005,Admin Agency Staff,7200,Finance Team,"1,299.38 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077658,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077659,-442.20 ,1005,Admin Agency Staff,7200,Finance Team,368.50 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077660,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077661,"-1,017.25 ",1005,Admin Agency Staff,7200,Finance Team,847.71 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077662,-816.38 ,1005,Admin Agency Staff,7200,Finance Team,680.32 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077663,"-1,559.26 ",1005,Admin Agency Staff,7200,Finance Team,"1,299.38 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077664,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077665,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202408,08/11/2023,P6,8077666,"-57,652.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"48,043.92 "
102878,Gym Gear,Gym Gear,1,202408,15/11/2023,P6,8077670,"-4,200.00 ",4511,Fitness Equipment Maintenance,7210,Occupational Health and Fitness,"3,500.00 "
102790,YMD Boon Ltd,YMD Boon Ltd,1,202408,27/10/2023,P6,8077671,"-29,868.00 ",C202,Consultancy and Services,7020,Estates and Facilities,"24,890.00 "
102790,YMD Boon Ltd,YMD Boon Ltd,1,202408,30/10/2023,P6,8077672,"-16,190.52 ",C202,Consultancy and Services,7020,Estates and Facilities,"13,492.10 "
102837,4EF Ltd,4EF Ltd,1,202408,09/11/2023,P6,8077675,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
100094,Ford Parts Plus,Ford Parts Plus,1,202408,15/11/2023,P6,8077676,"-1,527.97 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,273.31 "
102762,Idox Software Limited,Idox Software Limited,1,202408,20/11/2023,P6,8077677,"-1,140.00 ",1801,Training,6031,Leadership & Organisational Development,950.00 
102806,Total Gas & Power,Total Gas & Power,1,202408,18/11/2023,P6,8077678,"-1,861.33 ",2100,Electricity,7020,Estates and Facilities,"1,551.11 "
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202408,23/08/2023,P6,8077679,"-7,924.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"7,924.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202408,20/11/2023,P6,8077684,"-4,255.56 ",3200,Fuel - Vehicle,7029,Workshops,"3,546.30 "
102700,Future Plan,Future Plan,1,202408,21/11/2023,P6,8077685,"-2,700.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,250.00 "
103402,Advanced Business Software and Solutions Ltd,Advanced Business Software and Solutions Ltd,1,202408,30/11/2022,P6,8077686,-671.00 ,1801,Training,6031,Leadership & Organisational Development,671.00 
101460,Virgin Media Business,Virgin Media Business,1,202408,03/11/2023,P6,8077687,"-14,549.84 ",4302,Phones - Mobiles,7012,Information Communication Technology,"12,124.87 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202408,22/11/2023,P6,8077688,-654.24 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,545.20 
102456,BT Global Services,BT Global Services,1,202408,14/11/2023,P6,8077690,-678.04 ,4301,Phones - Landline,7012,Information Communication Technology,565.03 
100740,Fire Service College,Fire Service College,1,202408,13/11/2023,P6,8077691,"-6,870.24 ",1801,Training,6030,Training & Development Core,"5,725.20 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202408,20/11/2023,P6,8077693,-342.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,285.00 
100710,ESPO,ESPO,1,202408,22/11/2023,P6,8077697,"-1,800.54 ",2101,Gas,4838,Hinckley,"1,500.45 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202408,19/11/2023,P6,8077699,"-1,140.12 ",1005,Admin Agency Staff,7200,Finance Team,950.10 
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202408,20/11/2023,P6,8077700,"-1,692.00 ",1801,Training,6031,Leadership & Organisational Development,"1,410.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202408,20/11/2023,P6,8077701,"-4,258.39 ",3200,Fuel - Vehicle,7029,Workshops,"3,548.66 "
103102,Renovotec Limited,Renovotec Limited,1,202408,20/11/2023,P6,8077702,"-2,376.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"1,980.00 "
103102,Renovotec Limited,Renovotec Limited,1,202408,20/11/2023,P6,8077703,"-7,783.02 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"6,485.85 "
103102,Renovotec Limited,Renovotec Limited,1,202408,20/11/2023,P6,8077704,"-1,698.08 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"1,415.07 "
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202408,13/10/2023,P6,8077705,"-4,320.00 ",4601,Community Safety Delivery Equipment,6223,Road Safety,"3,600.00 "
102842,Water Plus,Water Plus,1,202408,19/11/2023,P6,8077706,-280.73 ,2103,Water Rates,4831,Wigston,280.73 
103352,G&S Hutchinson Ltd,G&S Hutchinson Ltd,10,202408,14/11/2023,P6,8077709,"-4,416.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"3,680.00 "
101646,Kone Plc,Kone Plc,1,202408,14/11/2023,P6,8077710,-469.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.06 
101646,Kone Plc,Kone Plc,1,202408,17/11/2023,P6,8077711,-469.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.06 
102673,Compco Fire Systems,Compco Fire Systems,7,202408,17/08/2023,P6,8077713,-280.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,234.00 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202408,08/11/2023,P6,8077715,"-4,758.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,965.50 "
101565,Factair Ltd,Factair Ltd,1,202408,21/11/2023,P6,8077716,-831.60 ,4002,Breathing Apparatus,7025,Appliance and Equipment,28.00 
101565,Factair Ltd,Factair Ltd,1,202408,21/11/2023,P6,8077716,-831.60 ,4002,Breathing Apparatus,7025,Appliance and Equipment,665.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202408,21/11/2023,P6,8077717,"-4,255.56 ",3200,Fuel - Vehicle,7029,Workshops,"3,546.30 "
101276,Pace Fuel Care,Pace Fuel Care,1,202408,21/11/2023,P6,8077718,"-4,218.68 ",3200,Fuel - Vehicle,7029,Workshops,"3,515.57 "
101276,Pace Fuel Care,Pace Fuel Care,1,202408,21/11/2023,P6,8077719,"-4,255.56 ",3200,Fuel - Vehicle,7029,Workshops,"3,546.30 "
102842,Water Plus,Water Plus,1,202408,22/11/2023,P6,8077720,-395.39 ,2103,Water Rates,4821,Melton Mowbray,395.39 
103430,360red Productions Limited,360red Productions Limited,1,202408,17/11/2023,P6,8077725,"-6,600.00 ",4601,Community Safety Delivery Equipment,6223,Road Safety,"5,500.00 "
100915,Infographics UK Ltd,Infographics UK Ltd,1,202408,21/11/2023,P6,8077726,"-9,600.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"8,000.00 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202408,13/11/2023,P6,8077727,"-1,068.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,890.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202408,13/11/2023,P6,8077728,"-1,068.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,890.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202408,22/11/2023,P6,8077731,"-4,255.56 ",3200,Fuel - Vehicle,7029,Workshops,"3,546.30 "
101276,Pace Fuel Care,Pace Fuel Care,1,202408,22/11/2023,P6,8077732,"-2,435.46 ",3200,Fuel - Vehicle,7029,Workshops,"2,029.55 "
101276,Pace Fuel Care,Pace Fuel Care,1,202408,22/11/2023,P6,8077733,"-3,543.47 ",3200,Fuel - Vehicle,7029,Workshops,"2,952.89 "
103115,United Kingdom Association of Fire Investigators,United Kingdom Association of Fire Investigators,1,202408,31/10/2023,P6,8077734,"-1,875.00 ",1801,Training,6210,Operational Assurance,375.00 
100153,Smart Installation,Smart Installation,1,202408,16/11/2023,P6,8077739,"-1,159.20 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,966.00 
100153,Smart Installation,Smart Installation,1,202408,16/11/2023,P6,8077740,"-1,167.18 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,972.65 
103067,Cetronic Power Solutions Ltd,Cetronic Power Solutions Ltd,1,202408,23/11/2023,P6,8077741,"-2,514.00 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"2,095.00 "
103067,Cetronic Power Solutions Ltd,Cetronic Power Solutions Ltd,1,202408,23/11/2023,P6,8077742,"-1,509.60 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"1,258.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202408,17/11/2023,P6,8077743,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,24/11/2023,P6,8077747,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,24/11/2023,P6,8077748,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077752,-267.36 ,4501,Office Equipment,6030,Training & Development Core,222.80 
100726,Farriers,Farriers,1,202408,17/11/2023,P6,8077759,-650.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,650.00 
103434,Risk Fluent Ltd,Risk Fluent Ltd,1,202408,27/11/2023,P6,8077760,"-1,024.80 ",4554,Consultancy Fees,6221,Health and Safety,854.00 
100234,Supply + Limited,Supply + Limited,1,202408,25/09/2023,P6,8077762,"-3,166.44 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,638.70 "
100353,Vodafone Ltd,Vodafone Ltd,1,202408,25/11/2023,P6,8077766,-745.18 ,4302,Phones - Mobiles,7012,Information Communication Technology,592.24 
100353,Vodafone Ltd,Vodafone Ltd,1,202408,25/11/2023,P6,8077766,-745.18 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
102790,YMD Boon Ltd,YMD Boon Ltd,1,202408,26/09/2023,P6,8077770,"-15,817.20 ",C202,Consultancy and Services,7020,Estates and Facilities,"13,181.00 "
102790,YMD Boon Ltd,YMD Boon Ltd,1,202408,21/09/2023,P6,8077771,"-36,793.10 ",C202,Consultancy and Services,7020,Estates and Facilities,"30,660.92 "
101460,Virgin Media Business,Virgin Media Business,1,202408,02/11/2023,P6,8077772,"-2,695.75 ",4301,Phones - Landline,7012,Information Communication Technology,"2,246.46 "
100353,Vodafone Ltd,Vodafone Ltd,1,202408,25/11/2023,P6,8077774,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
101168,Millar West,Millar West,1,202408,28/11/2023,P6,8077781,-395.76 ,4500,Furniture,7027,Procurement and Stores,329.80 
101358,Premier Hose Technologies Ltd,Premier Hose Technologies Ltd,1,202408,28/11/2023,P6,8077782,"-1,105.36 ",C301,Operational Equipment - Purchase,7025,Appliance and Equipment,27.50 
101358,Premier Hose Technologies Ltd,Premier Hose Technologies Ltd,1,202408,28/11/2023,P6,8077782,"-1,105.36 ",C301,Operational Equipment - Purchase,7025,Appliance and Equipment,893.63 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202408,28/09/2023,P6,8077791,-675.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,563.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202408,22/09/2023,P6,8077792,"-2,654.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,212.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202408,01/10/2023,P6,8077794,-864.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,720.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202408,01/10/2023,P6,8077795,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202408,01/10/2023,P6,8077796,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
101646,Kone Plc,Kone Plc,1,202408,20/11/2023,P6,8077802,"-1,487.95 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,239.96 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202408,01/11/2023,P6,8077806,-559.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,466.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202408,01/10/2023,P6,8077807,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202408,26/11/2023,P6,8077809,"-1,140.12 ",1005,Admin Agency Staff,7200,Finance Team,950.10 
100710,ESPO,ESPO,1,202408,29/11/2023,P6,8077812,"-1,359.36 ",2101,Gas,4824,Western,"1,132.80 "
100710,ESPO,ESPO,1,202408,29/11/2023,P6,8077813,-375.64 ,2101,Gas,4824,Western,313.03 
100710,ESPO,ESPO,1,202408,29/11/2023,P6,8077814,"-3,036.46 ",2101,Gas,4830,Central,"2,530.38 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202408,29/11/2023,P6,8077816,"-5,864.64 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"4,887.20 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202408,01/12/2023,P6,8077817,-381.18 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,317.65 
100153,Smart Installation,Smart Installation,1,202408,20/09/2023,P6,8077823,-702.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,585.00 
100153,Smart Installation,Smart Installation,1,202408,27/09/2023,P6,8077824,-522.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,435.00 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202408,24/11/2023,P6,8077829,"-39,289.09 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,60.00 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202408,24/11/2023,P6,8077829,"-39,289.09 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"32,680.91 "
103005,Max Fire Services,Max Fire Services,1,202408,29/11/2023,P6,8077830,-336.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,280.00 
103391,Talos360,Talos360,1,202408,13/10/2023,P6,8077831,"-1,722.00 ",1850,Recruitment Advertising,6221,Health and Safety,"1,435.00 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202408,24/11/2023,P6,8077832,"-19,367.60 ",4621,Contribute to Partnership Working,6240,Fire Control,"16,139.67 "
100844,Hays Personnel,Hays Personnel,1,202408,29/11/2023,P6,8077833,-826.56 ,1005,Admin Agency Staff,7020,Estates and Facilities,688.80 
101181,Moulton College,Moulton College,1,202408,17/10/2023,P6,8077834,"-1,200.00 ",1801,Training,6030,Training & Development Core,"1,200.00 "
103336,People Insight Ltd,People Insight Ltd,1,202408,24/11/2023,P6,8077835,-696.00 ,1801,Training,6031,Leadership & Organisational Development,580.00 
100458,British Telecom Plc,British Telecom Plc,1,202408,09/11/2023,P6,8077838,"-1,281.88 ",4301,Phones - Landline,7012,Information Communication Technology,"1,068.24 "
100924,Institution of Fire Engineers,Institution of Fire Engineers,1,202408,27/11/2023,P6,8077843,-628.00 ,4581,Subscriptions,6031,Leadership & Organisational Development,625.93 
100924,Institution of Fire Engineers,Institution of Fire Engineers,1,202408,30/11/2023,P6,8077844,-513.60 ,1815,Professional Body Subscriptions,6218,Fire Protection Group,428.00 
102234,Omser(Scotland)Ltd,Omser(Scotland)Ltd,1,202408,30/11/2023,P6,8077845,-570.00 ,4000,Operational Equipment Purchase,7029,Workshops,475.00 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202408,30/11/2023,P6,8077846,"-1,054.25 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,878.54 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,01/12/2023,P6,8077856,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,01/12/2023,P6,8077857,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over £250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202408 - 202408,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
103412,Motorola Solutions UK Limited,Motorola Solutions UK Limited,1,202408,09/11/2023,P6,8077413,"480,000.00 ",4553,Professional Fees,7476,Fire Control,"-400,000.00 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202408,30/10/2023,P6,8077499,482.63 ,4584,Course Materials,7029,Workshops,-402.19 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077600,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077602,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077603,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077605,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077606,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077608,523.15 ,1005,Admin Agency Staff,7200,Finance Team,-435.96 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077609,"1,043.23 ",1005,Admin Agency Staff,7200,Finance Team,-869.36 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077610,747.36 ,1005,Admin Agency Staff,7200,Finance Team,-622.80 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077612,"1,697.38 ",1005,Admin Agency Staff,7200,Finance Team,"-1,414.48 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077613,"1,669.34 ",1005,Admin Agency Staff,7200,Finance Team,"-1,391.12 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077614,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077615,"1,308.06 ",1005,Admin Agency Staff,7200,Finance Team,"-1,090.05 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077616,"1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"-1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077617,"1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"-1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077618,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077619,"1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"-1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077620,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077621,"1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"-1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077622,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077623,"1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"-1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077624,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077625,"1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"-1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077626,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077627,411.06 ,1005,Admin Agency Staff,7200,Finance Team,-342.55 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077628,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077629,940.44 ,1005,Admin Agency Staff,7200,Finance Team,-783.70 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077630,753.59 ,1005,Admin Agency Staff,7200,Finance Team,-627.99 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077631,"1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"-1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077632,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077633,921.74 ,1005,Admin Agency Staff,7200,Finance Team,-768.12 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,25/09/2023,P6,8077680,253.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-211.00 
102842,Water Plus,Water Plus,1,202408,29/11/2023,P6,8077819,320.72 ,2103,Water Rates,4823,Eastern,-320.72 
102842,Water Plus,Water Plus,1,202408,29/11/2023,P6,8077820,307.80 ,2103,Water Rates,4823,Eastern,-307.80 
102842,Water Plus,Water Plus,1,202408,29/11/2023,P6,8077821,435.95 ,2103,Water Rates,4823,Eastern,-435.95 
