100943,Jafco Tools Ltd,Jafco Tools Ltd,1,202207,15/10/2021,P6,8062362,-496.14 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,131.00 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202207,01/09/2021,P6,8061395,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202207,27/08/2021,P6,8061538,"-7,063.20 ",4534,Carriage and Packaging,7027,Procurement and Stores,42.00 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202207,21/09/2021,P6,8061841,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202207,01/10/2021,P6,8061983,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202207,30/09/2021,P6,8061984,"-8,700.39 ",3200,Fuel - Vehicle,7027,Procurement and Stores,"7,250.36 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202207,30/09/2021,P6,8062014,"-5,288.20 ",4400,Clothing and Uniform,7027,Procurement and Stores,"4,406.69 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202207,15/10/2021,P6,8062239,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202207,15/09/2021,P6,8061711,"-2,152.20 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,793.50 "
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202207,21/09/2021,P6,8061928,-774.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,645.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202207,29/09/2021,P6,8061932,"-3,877.91 ",3200,Fuel - Vehicle,7029,Workshops,"3,231.59 "
100979,Keltruck Ltd,Keltruck Ltd,1,202207,14/09/2021,P6,8061954,-476.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,397.33 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202207,21/09/2021,P6,8061978,-702.37 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,585.31 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202207,21/09/2021,P6,8061979,-451.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,375.92 
100979,Keltruck Ltd,Keltruck Ltd,1,202207,29/09/2021,P6,8061980,-352.67 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,293.89 
100979,Keltruck Ltd,Keltruck Ltd,1,202207,28/09/2021,P6,8061981,"-1,817.17 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,372.31 
100979,Keltruck Ltd,Keltruck Ltd,1,202207,28/09/2021,P6,8061981,"-1,817.17 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,142.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202207,17/09/2021,P6,8062053,"-9,302.98 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"7,752.48 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202207,22/09/2021,P6,8062160,-519.64 ,4584,Course Materials,7029,Workshops,433.03 
101276,Pace Fuel Care,Pace Fuel Care,1,202207,29/09/2021,P6,8062161,"-1,404.61 ",3200,Fuel - Vehicle,7029,Workshops,"1,170.51 "
103242,Toogood Traction Battery Services Ltd,Toogood Traction Battery Services Ltd,10,202207,07/10/2021,P6,8062213,"-1,264.90 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,054.08 "
100979,Keltruck Ltd,Keltruck Ltd,1,202207,12/10/2021,P6,8062230,-386.58 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,322.15 
102001,Truck Loaders Limited,Truck Loaders Limited,1,202207,01/10/2021,P6,8062234,-528.04 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,440.03 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202207,12/10/2021,P6,8062235,-460.32 ,4584,Course Materials,7029,Workshops,383.60 
100153,Smart Installation,Smart Installation,1,202207,01/10/2021,P6,8062272,-620.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,105.00 
100153,Smart Installation,Smart Installation,1,202207,01/10/2021,P6,8062272,-620.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.02 
100153,Smart Installation,Smart Installation,1,202207,12/10/2021,P6,8062273,-252.00 ,3100,Fleet Maintenance,7029,Workshops,210.00 
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202207,13/10/2021,P6,8062274,-876.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,730.00 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202207,05/10/2021,P6,8062300,-285.64 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,238.03 
103106,JLA Ltd,JLA Ltd,1,202207,22/10/2021,P6,8062320,-256.48 ,4584,Course Materials,7029,Workshops,213.74 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202207,26/09/2021,P6,8061903,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202207,03/10/2021,P6,8061944,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
101030,Aon Ltd,Aon Ltd,1,202207,01/10/2021,P6,8062145,"-7,819.84 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"6,982.00 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202207,10/10/2021,P6,8062148,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
102617,Leicester City Council,Leicester City Council,1,202207,01/10/2021,P6,8062269,"-24,000.00 ",7500,Treasury Services,7200,Finance - Accountancy,"20,000.00 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202207,17/10/2021,P6,8062279,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
101991,Buckinghamshire & Milton Keynes Fire Authority,Buckinghamshire & Milton Keynes Fire Authority,1,202207,20/10/2021,P6,8062295,-336.00 ,4563,Conference Expenses - Staff,7200,Finance - Accountancy,280.00 
100921,Civica UK Limited,Civica UK Limited,1,202207,27/08/2021,P6,8061956,"-7,920.00 ",4100,Computer Hardware/ Software,7210,Occupational Health and Fitness,"6,600.00 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202207,01/10/2021,P6,8061957,"-1,248.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,040.00 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202207,04/10/2021,P6,8061958,"-1,248.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,040.00 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202207,27/09/2021,P6,8061959,"-1,248.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,040.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202207,27/09/2021,P6,8061960,"-4,800.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,800.00 "
100875,Amplivox Ltd,Amplivox Ltd,1,202207,30/07/2021,P6,8061961,-260.88 ,4513,Medical Consumables,7210,Occupational Health and Fitness,217.40 
101460,Virgin Media Business,Virgin Media Business,1,202207,08/09/2021,P6,8062058,-819.84 ,4301,Phones - Landline,7210,Occupational Health and Fitness,48.35 
101460,Virgin Media Business,Virgin Media Business,1,202207,08/10/2021,P6,8062137,-808.34 ,4301,Phones - Landline,7210,Occupational Health and Fitness,50.61 
100353,Vodafone Ltd,Vodafone Ltd,1,202207,25/09/2021,P6,8062140,-610.98 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
103248,Inspirometry Training and Consultancy Ltd,Inspirometry Training and Consultancy Ltd,1,202207,23/09/2021,P6,8062258,-520.00 ,1801,Training,7210,Occupational Health and Fitness,520.00 
100875,Amplivox Ltd,Amplivox Ltd,1,202207,06/09/2021,P6,8062259,-526.80 ,4513,Medical Consumables,7210,Occupational Health and Fitness,24.00 
100875,Amplivox Ltd,Amplivox Ltd,1,202207,06/09/2021,P6,8062259,-526.80 ,4513,Medical Consumables,7210,Occupational Health and Fitness,415.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202207,28/10/2021,P6,8062379,"-4,840.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,840.00 "
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202207,18/10/2021,P6,8062381,-405.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,405.00 
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202207,11/10/2021,P6,8062383,"-1,248.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,040.00 "
103236,Leanne Ehren,Leanne Ehren,1,202207,31/08/2021,P6,8062054,-500.00 ,4554,Consultancy Fees,7450,Head of Service,500.00 
100844,Hays Personnel,Hays Personnel,1,202207,30/09/2021,P6,8061923,"-1,295.17 ",1005,Admin Agency Staff,7460,People and Organisational Development,"1,079.31 "
100844,Hays Personnel,Hays Personnel,1,202207,07/10/2021,P6,8061988,"-1,085.14 ",1005,Admin Agency Staff,7460,People and Organisational Development,904.28 
100844,Hays Personnel,Hays Personnel,1,202207,14/10/2021,P6,8062212,"-1,295.15 ",1005,Admin Agency Staff,7460,People and Organisational Development,"1,079.29 "
100844,Hays Personnel,Hays Personnel,1,202207,21/10/2021,P6,8062298,"-1,295.16 ",1005,Admin Agency Staff,7460,People and Organisational Development,"1,079.30 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202207,30/09/2021,P6,8062147,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101904,Alphine Metal Tech UK Limited,Alphine Metal Tech UK Limited,1,202207,27/08/2021,RE,3000779,"-43,215.60 ",B202,Bank Account - AP Payments (Chq),9999,Default,"43,215.60 "
103023,Delta Fire Ltd,Delta Fire Ltd,1,202207,20/08/2021,P6,8061217,"-6,602.88 ",B314,Control Account - GRN Not Invoiced,9999,Default,"5,502.40 "
102455,Complete (formally Irongate),Complete (formally Irongate),1,202207,31/08/2021,P6,8061368,-734.33 ,B314,Control Account - GRN Not Invoiced,9999,Default,198.91 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202207,31/08/2021,P6,8061368,-734.33 ,B314,Control Account - GRN Not Invoiced,9999,Default,421.84 
100979,Keltruck Ltd,Keltruck Ltd,1,202207,06/09/2021,P6,8061415,"-1,311.74 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,093.12 "
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,202207,21/09/2021,P6,8061930,-259.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,216.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202207,05/10/2021,P6,8061945,-417.29 ,B314,Control Account - GRN Not Invoiced,9999,Default,347.74 
100234,Supply + Limited,Supply + Limited,1,202207,30/09/2021,P6,8061973,-253.72 ,B314,Control Account - GRN Not Invoiced,9999,Default,211.43 
100979,Keltruck Ltd,Keltruck Ltd,1,202207,04/10/2021,P6,8062132,-723.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,603.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202207,12/10/2021,P6,8062133,-824.16 ,B314,Control Account - GRN Not Invoiced,9999,Default,686.80 
100234,Supply + Limited,Supply + Limited,1,202207,28/09/2021,P6,8062135,-253.72 ,B314,Control Account - GRN Not Invoiced,9999,Default,9.80 
100234,Supply + Limited,Supply + Limited,1,202207,28/09/2021,P6,8062135,-253.72 ,B314,Control Account - GRN Not Invoiced,9999,Default,201.63 
100979,Keltruck Ltd,Keltruck Ltd,1,202207,02/08/2021,P6,8062149,-400.50 ,B314,Control Account - GRN Not Invoiced,9999,Default,333.75 
102542,Fuchs Lubricants UK plc,Fuchs Lubricants UK plc,1,202207,08/10/2021,P6,8062231,"-3,001.08 ",B314,Control Account - GRN Not Invoiced,9999,Default,"2,500.90 "
103169,STERI 7 Ltd,STERI 7 Ltd,1,202207,12/10/2021,P6,8062278,-570.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,35.00 
103169,STERI 7 Ltd,STERI 7 Ltd,1,202207,12/10/2021,P6,8062278,-570.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,440.00 
100094,Ford Parts Plus,Ford Parts Plus,1,202207,27/07/2021,P6,8062284,-340.46 ,B314,Control Account - GRN Not Invoiced,9999,Default,283.72 
100316,UK Tapes Ltd,UK Tapes Ltd,1,202207,18/10/2021,P6,8062326,-315.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,263.00 
103163,Swithland Spring Water,Swithland Spring Water,1,202207,03/09/2021,P6,8062361,"-1,044.58 ",B314,Control Account - GRN Not Invoiced,9999,Default,870.48 
100943,Jafco Tools Ltd,Jafco Tools Ltd,1,202207,15/10/2021,P6,8062362,-496.14 ,B314,Control Account - GRN Not Invoiced,9999,Default,282.45 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202207,12/10/2021,IP,12004386,"-3,119.90 ",B202,Bank Account - AP Payments (Chq),9999,Default,"-159,061.66 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202207,12/10/2021,IP,12004386,-696.00 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-159,061.66 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202207,19/10/2021,IP,12004387,-576.00 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-294,681.30 "
102842,Water Plus,Water Plus,1,202207,19/10/2021,IP,12004387,-943.28 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-294,681.30 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202207,26/10/2021,IP,12004388,-380.16 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-72,928.63 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202207 - 202207,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102842,Water Plus,Water Plus,1,202207,28/09/2021,P6,8062192,943.28 ,2103,Water Rates,4831,Wigston,-943.28 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202207,24/09/2021,P6,8061929,576.00 ,4401,Protective Clothing,7027,Procurement and Stores,-480.00 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202207,28/06/2021,P6,8062280,380.16 ,4401,Protective Clothing,7027,Procurement and Stores,-316.80 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202207,17/08/2020,P6,8061916,926.53 ,B314,Control Account - GRN Not Invoiced,9999,Default,-772.11 
