101050,Leicestershire County Council,Leicestershire County Council,4,202206,31/07/2021,P6,8061618,"-32,848.70 ",2204,Contract Cleaning,7020,Estates and Facilities,"27,373.92 "
101050,Leicestershire County Council,Leicestershire County Council,4,202206,31/07/2021,P6,8061619,"-32,848.70 ",2204,Contract Cleaning,7020,Estates and Facilities,"27,373.92 "
101050,Leicestershire County Council,Leicestershire County Council,4,202206,20/08/2021,P6,8061621,"-42,490.26 ",2204,Contract Cleaning,7020,Estates and Facilities,"35,408.55 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202206,24/08/2021,P6,8061641,-358.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,299.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202206,31/08/2021,P6,8061657,-444.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,370.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202206,10/09/2021,P6,8061658,-607.06 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,607.06 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202206,23/06/2021,P6,8061662,-474.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,395.00 
101426,Leicester Glass Company Limited,Leicester Glass Company Limited,1,202206,12/05/2021,P6,8061663,-318.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202206,06/07/2021,P6,8061667,"-2,353.44 ",2201,Grounds Maintenance,7020,Estates and Facilities,"1,961.20 "
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202206,24/07/2021,P6,8061669,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.05 
103217,Britannia Brads,Britannia Brads,10,202206,29/07/2021,P6,8061681,"-1,626.54 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,368.03 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202206,31/08/2021,P6,8061691,-362.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,302.13 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202206,31/08/2021,P6,8061692,-465.17 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,387.64 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202206,31/08/2021,P6,8061693,-342.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202206,31/08/2021,P6,8061694,-342.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.00 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202206,01/09/2021,P6,8061699,-873.00 ,2200,Rent & Hire of Premises,7020,Estates and Facilities,727.50 
100844,Hays Personnel,Hays Personnel,1,202206,16/09/2021,P6,8061713,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101425,Graham Taylor Flooring,Graham Taylor Flooring,1,202206,14/09/2021,P6,8061714,-302.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,252.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202206,15/09/2021,P6,8061729,"-4,420.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,683.50 "
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202206,08/07/2021,P6,8061735,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202206,23/07/2021,P6,8061761,-279.13 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,272.85 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202206,06/09/2021,P6,8061763,-347.81 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,339.67 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202206,15/09/2021,P6,8061799,-287.39 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,239.49 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202206,20/09/2021,P6,8061834,"-1,591.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,326.00 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202206,31/08/2021,P6,8061513,-318.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,265.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202206,03/09/2021,P6,8061559,-720.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,600.00 
103192,Speak IT Solutions Limited,Speak IT Solutions Limited,1,202206,02/09/2021,P6,8061603,"-2,407.14 ",4100,Computer Hardware/ Software,7025,Appliance and Equipment,5.95 
103192,Speak IT Solutions Limited,Speak IT Solutions Limited,1,202206,02/09/2021,P6,8061603,"-2,407.14 ",4100,Computer Hardware/ Software,7025,Appliance and Equipment,"2,000.00 "
100426,BOC Ltd,BOC Ltd,1,202206,29/08/2021,P6,8061680,"-1,110.72 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,193.80 
100426,BOC Ltd,BOC Ltd,1,202206,29/08/2021,P6,8061680,"-1,110.72 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,731.80 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202206,16/09/2021,P6,8061733,"-1,297.56 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,081.30 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202206,17/09/2021,P6,8061747,"-2,306.98 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,922.48 "
103005,Max Fire Services,Max Fire Services,1,202206,30/08/2021,P6,8061818,"-11,790.05 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"9,825.04 "
101214,Nisbets plc,Nisbets plc,1,202206,08/07/2021,P6,8061823,-275.98 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,229.99 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202206,16/09/2021,P6,8061910,-696.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,580.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,31/08/2021,P6,8061474,"-1,003.90 ",4400,Clothing and Uniform,7027,Procurement and Stores,836.53 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,30/07/2021,P6,8061575,-301.14 ,4400,Clothing and Uniform,7027,Procurement and Stores,250.92 
100153,Smart Installation,Smart Installation,1,202206,18/06/2021,P6,8060550,-354.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,295.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202206,05/07/2021,P6,8060553,-588.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,490.00 
103210,Sandicliffe,Sandicliffe,1,202206,20/07/2021,P6,8060816,"-4,708.25 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,923.54 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202206,14/07/2021,P6,8060877,-783.18 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,652.65 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202206,24/06/2021,P6,8061101,-461.28 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,384.40 
100942,Angloco Ltd,Angloco Ltd,1,202206,31/07/2021,P6,8061181,-555.49 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,462.91 
100942,Angloco Ltd,Angloco Ltd,1,202206,31/07/2021,P6,8061325,"-3,453.10 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,877.59 "
101083,Lodge Tyre,Lodge Tyre,1,202206,26/08/2021,P6,8061327,"-1,044.00 ",3202,Tyres,7029,Workshops,870.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202206,26/08/2021,P6,8061341,"-1,610.35 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,44.42 
100979,Keltruck Ltd,Keltruck Ltd,1,202206,26/08/2021,P6,8061341,"-1,610.35 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,172.52 
100979,Keltruck Ltd,Keltruck Ltd,1,202206,26/08/2021,P6,8061341,"-1,610.35 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,233.58 
100979,Keltruck Ltd,Keltruck Ltd,1,202206,26/08/2021,P6,8061341,"-1,610.35 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,891.44 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202206,31/08/2021,P6,8061372,"-1,530.34 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,275.28 "
100979,Keltruck Ltd,Keltruck Ltd,1,202206,19/08/2021,P6,8061393,-315.06 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,262.55 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202206,31/08/2021,P6,8061396,"-7,798.11 ",3200,Fuel - Vehicle,7029,Workshops,"6,498.51 "
100979,Keltruck Ltd,Keltruck Ltd,1,202206,13/07/2021,P6,8061414,-660.41 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,550.34 
101276,Pace Fuel Care,Pace Fuel Care,1,202206,06/09/2021,P6,8061417,"-1,267.19 ",3200,Fuel - Vehicle,7029,Workshops,"1,055.99 "
103138,Eclipse Automotive Technology LTD,Eclipse Automotive Technology LTD,1,202206,01/09/2021,P6,8061422,-642.00 ,4584,Course Materials,7029,Workshops,535.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202206,07/09/2021,P6,8061533,-976.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,813.50 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202206,27/08/2021,P6,8061542,-282.54 ,4584,Course Materials,7029,Workshops,235.45 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202206,08/06/2021,P6,8061545,-360.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,300.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202206,09/09/2021,P6,8061576,-880.26 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,733.55 
100979,Keltruck Ltd,Keltruck Ltd,1,202206,19/08/2021,P6,8061577,-458.50 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,382.08 
101276,Pace Fuel Care,Pace Fuel Care,1,202206,08/09/2021,P6,8061581,"-2,506.80 ",3200,Fuel - Vehicle,7029,Workshops,"2,089.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202206,10/09/2021,P6,8061588,"-9,934.25 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"8,278.54 "
101276,Pace Fuel Care,Pace Fuel Care,1,202206,09/09/2021,P6,8061589,"-3,760.20 ",3200,Fuel - Vehicle,7029,Workshops,"3,133.50 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202206,25/05/2021,P6,8061600,"-1,332.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,110.00 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202206,25/05/2021,P6,8061601,"-1,044.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,870.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202206,10/09/2021,P6,8061642,"-3,117.20 ",3200,Fuel - Vehicle,7029,Workshops,"2,597.67 "
101276,Pace Fuel Care,Pace Fuel Care,1,202206,10/09/2021,P6,8061643,"-3,756.44 ",3200,Fuel - Vehicle,7029,Workshops,"3,130.37 "
101276,Pace Fuel Care,Pace Fuel Care,1,202206,10/09/2021,P6,8061644,"-3,132.25 ",3200,Fuel - Vehicle,7029,Workshops,"2,610.21 "
101276,Pace Fuel Care,Pace Fuel Care,1,202206,10/09/2021,P6,8061645,"-2,882.82 ",3200,Fuel - Vehicle,7029,Workshops,"2,402.35 "
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202206,13/09/2021,P6,8061734,-347.34 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,289.45 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202206,06/08/2021,P6,8061739,-269.76 ,4584,Course Materials,7029,Workshops,224.80 
101910,Fleming Technical Limited,Fleming Technical Limited,1,202206,13/09/2021,P6,8061836,-343.92 ,4584,Course Materials,7029,Workshops,19.90 
101910,Fleming Technical Limited,Fleming Technical Limited,1,202206,13/09/2021,P6,8061836,-343.92 ,4584,Course Materials,7029,Workshops,266.70 
100979,Keltruck Ltd,Keltruck Ltd,1,202206,23/09/2021,P6,8061905,"-1,002.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,835.00 
100942,Angloco Ltd,Angloco Ltd,1,202206,28/08/2021,P6,8061907,"-4,053.29 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,377.74 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202206,16/09/2021,P6,8061913,-264.92 ,4584,Course Materials,7029,Workshops,220.77 
100811,Government Actuarys Department,Government Actuarys Department,1,202206,31/08/2021,P6,8061300,"-6,840.00 ",1910,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"5,700.00 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202206,31/08/2021,P6,8061311,-650.00 ,2890,Insurance - Premises,7200,Finance - Accountancy,650.00 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202206,29/08/2021,P6,8061402,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202206,05/09/2021,P6,8061523,"-1,169.23 ",1005,Admin Agency Staff,7200,Finance - Accountancy,974.36 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202206,12/09/2021,P6,8061654,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
101719,JCB Finance Ltd,JCB Finance Ltd,1,202206,23/07/2021,P6,8061656,"-4,312.96 ",3303,Finance Lease Extensions & Terminations,7200,Finance - Accountancy,"3,594.13 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202206,19/09/2021,P6,8061840,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
102878,Gym Gear,Gym Gear,1,202206,17/08/2021,P6,8061271,"-10,196.40 ",4510,Fitness Equipment,7210,Occupational Health and Fitness,"8,497.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202206,26/07/2021,P6,8061286,"-4,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,200.00 "
103228,M&K Update,M&K Update,1,202206,19/08/2021,P6,8061390,-313.20 ,1801,Training,7210,Occupational Health and Fitness,261.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202206,24/08/2021,P6,8061516,-612.49 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
101460,Virgin Media Business,Virgin Media Business,1,202206,10/08/2021,P6,8061529,-834.24 ,4301,Phones - Landline,7210,Occupational Health and Fitness,50.60 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202206,04/06/2021,P6,8061604,"-1,080.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"1,080.00 "
102837,4EF Ltd,4EF Ltd,1,202206,09/09/2021,P6,8061605,"-1,900.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,900.00 "
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202206,05/06/2021,P6,8061607,-920.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,920.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202206,06/06/2021,P6,8061608,-600.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,600.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202206,29/08/2021,P6,8061609,-600.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,600.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202206,28/08/2021,P6,8061610,-600.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,600.00 
102416,Sunny Blue Sky Limited,Sunny Blue Sky Limited,1,202206,29/08/2021,P6,8061611,"-1,288.00 ",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,288.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202206,31/08/2021,P6,8061612,"-3,150.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,150.00 "
102837,4EF Ltd,4EF Ltd,1,202206,26/08/2021,P6,8061613,"-1,450.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,450.00 "
103123,Cannon Health and Safety Limited,Cannon Health and Safety Limited,1,202206,18/08/2021,P6,8061614,-250.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,250.00 
102837,4EF Ltd,4EF Ltd,1,202206,12/08/2021,P6,8061615,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202206,05/06/2021,P6,8061670,-920.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,920.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202206,31/08/2021,P6,8061671,-840.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,840.00 
100921,Civica UK Limited,Civica UK Limited,1,202206,09/09/2021,P6,8061672,"-9,953.83 ",4100,Computer Hardware/ Software,7210,Occupational Health and Fitness,"8,294.86 "
100844,Hays Personnel,Hays Personnel,1,202206,02/09/2021,P6,8061361,"-1,065.89 ",1005,Admin Agency Staff,7460,People and Organisational Development,888.24 
103209,JNH Partnership,JNH Partnership,7,202206,13/07/2021,P6,8061360,-480.00 ,4553,Professional Fees,7472,Service Delivery,480.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202206,15/07/2021,P6,8061401,"-13,113.60 ",4621,Contribute to Partnership Working,7473,Service Support,"10,928.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202206,31/08/2021,P6,8061359,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101050,Leicestershire County Council,Leicestershire County Council,4,202206,03/08/2021,P6,8061700,"-1,076.40 ",7002,Legal Services,7480,Assurance,897.00 
103209,JNH Partnership,JNH Partnership,7,202206,13/07/2021,RE,3000778,-480.00 ,B202,Bank Account - AP Payments (Chq),9999,Default,480.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202206,31/08/2021,P6,8061296,-318.76 ,B314,Control Account - GRN Not Invoiced,9999,Default,265.63 
100979,Keltruck Ltd,Keltruck Ltd,1,202206,31/08/2021,P6,8061297,-523.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,436.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202206,03/09/2021,P6,8061340,"-1,308.67 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,090.56 "
102132,B&W Auto Care Ltd,B&W Auto Care Ltd,1,202206,15/07/2021,P6,8061420,-283.87 ,B314,Control Account - GRN Not Invoiced,9999,Default,236.56 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202206,19/08/2021,P6,8061549,-341.41 ,B314,Control Account - GRN Not Invoiced,9999,Default,284.51 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202206,10/09/2021,P6,8061591,-333.73 ,B314,Control Account - GRN Not Invoiced,9999,Default,278.11 
101574,Allbatteries,Allbatteries,1,202206,08/09/2021,P6,8061592,-266.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,222.00 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202206,11/08/2021,P6,8061677,-461.33 ,B314,Control Account - GRN Not Invoiced,9999,Default,384.44 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202206,16/09/2021,P6,8061807,-428.16 ,B314,Control Account - GRN Not Invoiced,9999,Default,356.80 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202206,16/09/2021,P6,8061808,-763.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,636.00 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202206,16/09/2021,P6,8061809,-873.72 ,B314,Control Account - GRN Not Invoiced,9999,Default,728.10 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202206,26/09/2021,P6,8061879,-676.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,564.00 
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202206,15/09/2021,P6,8061915,-299.75 ,B314,Control Account - GRN Not Invoiced,9999,Default,22.99 
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202206,15/09/2021,P6,8061915,-299.75 ,B314,Control Account - GRN Not Invoiced,9999,Default,226.80 
102842,Water Plus,Water Plus,1,202206,07/09/2021,IP,12004380,"-1,102.40 ",B202,Bank Account - AP Payments (Chq),9999,Default,"-85,030.86 "
102842,Water Plus,Water Plus,1,202206,15/09/2021,IP,12004381,"-1,102.40 ",B202,Bank Account - AP Payments (Chq),9999,Default,"-387,341.28 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,21/09/2021,IP,12004382,-266.08 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-120,969.75 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202206,21/09/2021,IP,12004382,-692.10 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-120,969.75 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202206,21/09/2021,IP,12004382,-263.09 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-120,969.75 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202206,21/09/2021,IP,12004382,-465.67 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-120,969.75 "
100740,Fire Service College,Fire Service College,1,202206,28/09/2021,IP,12004384,"-13,824.00 ",B202,Bank Account - AP Payments (Chq),9999,Default,"-153,793.46 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202206 - 202206,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102842,Water Plus,Water Plus,1,202206,13/08/2021,P6,8061503,"1,102.40 ",2103,Water Rates,4823,Eastern,"-1,102.40 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202206,31/05/2021,P6,8059831,465.67 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,-388.06 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202206,02/06/2021,P6,8061571,263.09 ,4002,Breathing Apparatus,7025,Appliance and Equipment,-219.24 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202206,02/06/2021,P6,8061572,692.10 ,4002,Breathing Apparatus,7025,Appliance and Equipment,-576.75 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,31/08/2021,P6,8061473,266.08 ,4400,Clothing and Uniform,7027,Procurement and Stores,-221.73 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202206,20/08/2021,P6,8061706,696.00 ,4401,Protective Clothing,7027,Procurement and Stores,-580.00 
