100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061040,"-9,419.18 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,622.08 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061041,"-5,528.16 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,161.15 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061041,"-5,528.16 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,192.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061041,"-5,528.16 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,234.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061041,"-5,528.16 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,276.10 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061041,"-5,528.16 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,317.90 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061041,"-5,528.16 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,401.50 
101981,ISS Group,ISS Group,1,202205,10/08/2021,P6,8061045,-317.34 ,2204,Contract Cleaning,7020,Estates and Facilities,264.45 
100710,ESPO,ESPO,1,202205,12/08/2021,P6,8061063,-276.98 ,2101,Gas,7020,Estates and Facilities,263.79 
100710,ESPO,ESPO,1,202205,12/08/2021,P6,8061064,-882.37 ,2101,Gas,7020,Estates and Facilities,840.35 
100710,ESPO,ESPO,1,202205,12/08/2021,P6,8061066,-458.34 ,2101,Gas,7020,Estates and Facilities,436.51 
100710,ESPO,ESPO,1,202205,12/08/2021,P6,8061074,-562.28 ,2101,Gas,7020,Estates and Facilities,535.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,13/08/2021,P6,8061083,-394.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,328.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,13/08/2021,P6,8061086,-612.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,510.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,13/08/2021,P6,8061088,-517.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,431.62 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,11/08/2021,P6,8061089,-271.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.83 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,11/08/2021,P6,8061091,"-2,425.99 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,021.66 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061092,-292.75 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,243.96 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,28/07/2021,P6,8061102,-683.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,569.55 
101176,Morgans Locksmiths,Morgans Locksmiths,1,202205,16/06/2021,P6,8061106,-251.59 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,209.66 
103149,WashWorks Ltd,WashWorks Ltd,1,202205,15/06/2021,P6,8061108,-282.98 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,235.81 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202205,30/07/2021,P6,8061110,"-1,612.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,344.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202205,30/07/2021,P6,8061111,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
102842,Water Plus,Water Plus,1,202205,29/07/2021,P6,8061115,-427.20 ,2103,Water Rates,7020,Estates and Facilities,427.20 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202205,30/07/2021,P6,8061128,-333.90 ,2204,Contract Cleaning,7020,Estates and Facilities,278.25 
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202205,16/08/2021,P6,8061201,-267.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,13.00 
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202205,16/08/2021,P6,8061201,-267.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,210.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202205,30/07/2021,P6,8061224,-510.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,425.40 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202205,31/07/2021,P6,8061230,-284.64 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,237.20 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202205,31/07/2021,P6,8061237,-302.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,252.30 
101904,Alphine Metal Tech UK Limited,Alphine Metal Tech UK Limited,1,202205,27/08/2021,P6,8061306,"-43,215.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"36,013.00 "
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202205,14/07/2021,P6,8060373,"-10,026.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,85.00 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202205,14/07/2021,P6,8060373,"-10,026.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"8,270.00 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202205,27/07/2021,P6,8060809,"-4,461.60 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,718.00 "
100426,BOC Ltd,BOC Ltd,1,202205,29/07/2021,P6,8060864,"-1,290.72 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,731.80 
100426,BOC Ltd,BOC Ltd,1,202205,29/07/2021,P6,8060864,"-1,290.72 ",4001,Operational Equipment (Medical),7025,Appliance and Equipment,193.80 
102482,Oakrange Engineering Ltd,Oakrange Engineering Ltd,1,202205,30/07/2021,P6,8060872,-679.74 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,566.45 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202205,12/08/2021,P6,8060999,"-1,173.60 ",4002,Breathing Apparatus,7025,Appliance and Equipment,978.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202205,21/07/2021,P6,8061019,-368.64 ,4002,Breathing Apparatus,7025,Appliance and Equipment,307.20 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202205,22/07/2021,P6,8061020,"-1,864.32 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,553.60 "
101565,Factair Ltd,Factair Ltd,1,202205,26/07/2021,P6,8061021,-838.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,698.50 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202205,08/03/2021,P6,8061145,-386.83 ,4002,Breathing Apparatus,7025,Appliance and Equipment,322.36 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202205,29/04/2021,P6,8061146,"-4,255.63 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"3,546.36 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202205,24/08/2021,P6,8061196,"-8,128.88 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"6,774.07 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202205,24/08/2021,P6,8061197,"-3,245.94 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,704.95 "
100884,Holmatro UK Ltd,Holmatro UK Ltd,1,202205,24/08/2021,P6,8061203,-878.28 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,731.90 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202205,16/08/2021,P6,8061210,"-2,249.18 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,874.32 "
101067,Lifting Gear Supplies Ltd,Lifting Gear Supplies Ltd,1,202205,23/08/2021,P6,8061312,-650.45 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,542.04 
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202205,03/08/2021,P6,8060853,"-3,120.00 ",4401,Protective Clothing,7027,Procurement and Stores,"2,600.00 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202205,02/08/2021,P6,8060868,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/07/2021,P6,8061104,"-5,401.49 ",4400,Clothing and Uniform,7027,Procurement and Stores,"4,501.20 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202205,25/08/2021,P6,8061273,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100153,Smart Installation,Smart Installation,1,202205,17/06/2021,P6,8060525,-494.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.02 
100807,Godiva Ltd,Godiva Ltd,1,202205,26/07/2021,P6,8060731,-331.69 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,276.41 
102985,HGV Direct,HGV Direct,1,202205,21/07/2021,P6,8060798,"-1,544.40 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,287.00 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202205,31/07/2021,P6,8060805,"-8,519.31 ",3200,Fuel - Vehicle,7029,Workshops,"7,099.53 "
101171,Mitchell Powersystems,Mitchell Powersystems,1,202205,29/07/2021,P6,8060814,-578.89 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,482.41 
101276,Pace Fuel Care,Pace Fuel Care,1,202205,04/08/2021,P6,8060832,"-2,477.08 ",3200,Fuel - Vehicle,7029,Workshops,"2,064.23 "
101276,Pace Fuel Care,Pace Fuel Care,1,202205,04/08/2021,P6,8060834,"-2,475.84 ",3200,Fuel - Vehicle,7029,Workshops,"2,063.20 "
100942,Angloco Ltd,Angloco Ltd,1,202205,03/07/2021,P6,8060837,"-17,226.26 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"14,355.21 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202205,02/08/2021,P6,8060855,-289.91 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,241.59 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202205,06/08/2021,P6,8060856,-289.91 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,241.59 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202205,06/08/2021,P6,8060857,-289.91 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,241.59 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202205,06/08/2021,P6,8060858,-289.91 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,241.59 
103219,THTS (Tim Hughes Training Services),THTS (Tim Hughes Training Services),10,202205,26/07/2021,P6,8060861,"-1,700.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,700.00 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202205,06/08/2021,P6,8060862,-474.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,395.00 
100426,BOC Ltd,BOC Ltd,1,202205,29/07/2021,P6,8060864,"-1,290.72 ",4000,Operational Equipment Purchase,7029,Workshops,150.00 
100153,Smart Installation,Smart Installation,1,202205,06/08/2021,P6,8060892,-582.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,485.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202205,05/08/2021,P6,8060896,"-1,260.20 ",3200,Fuel - Vehicle,7029,Workshops,"1,050.17 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202205,30/06/2021,P6,8060897,-348.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,290.00 
101083,Lodge Tyre,Lodge Tyre,1,202205,09/08/2021,P6,8060901,-333.84 ,3202,Tyres,7029,Workshops,278.20 
101276,Pace Fuel Care,Pace Fuel Care,1,202205,06/08/2021,P6,8060992,"-1,855.64 ",3200,Fuel - Vehicle,7029,Workshops,"1,546.37 "
101276,Pace Fuel Care,Pace Fuel Care,1,202205,06/08/2021,P6,8060993,"-2,475.84 ",3200,Fuel - Vehicle,7029,Workshops,"2,063.20 "
101276,Pace Fuel Care,Pace Fuel Care,1,202205,06/08/2021,P6,8060994,"-1,856.88 ",3200,Fuel - Vehicle,7029,Workshops,"1,547.40 "
101276,Pace Fuel Care,Pace Fuel Care,1,202205,06/08/2021,P6,8060995,"-4,952.92 ",3200,Fuel - Vehicle,7029,Workshops,"4,127.43 "
101171,Mitchell Powersystems,Mitchell Powersystems,1,202205,30/06/2021,P6,8061047,"-1,205.68 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,004.73 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202205,10/08/2021,P6,8061056,"-1,194.01 ",4584,Course Materials,7029,Workshops,995.01 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202205,02/08/2021,P6,8061126,"-1,440.29 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,200.24 "
100023,RAC Motoring Services,RAC Motoring Services,1,202205,11/08/2021,P6,8061205,"-2,700.00 ",3203,Motor Tax / Licenses,7029,Workshops,"2,410.56 "
100979,Keltruck Ltd,Keltruck Ltd,1,202205,17/08/2021,P6,8061303,-446.15 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,371.79 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202205,25/08/2021,P6,8061305,-354.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,295.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202205,30/08/2021,P6,8061308,"-8,619.82 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"7,183.18 "
103023,Delta Fire Ltd,Delta Fire Ltd,1,202205,12/08/2021,P6,8061310,-693.60 ,4584,Course Materials,7029,Workshops,578.00 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202205,18/07/2021,P6,8060680,"-1,404.00 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,170.00 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202205,18/07/2021,P6,8060681,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202205,21/06/2021,P6,8060734,"-12,893.54 ",8200,Finance Lease Interest,7200,Finance - Accountancy,275.00 
101400,Reed,Reed,1,202205,30/07/2021,P6,8060751,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202205,01/08/2021,P6,8060799,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
101400,Reed,Reed,1,202205,06/08/2021,P6,8060883,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
101400,Reed,Reed,1,202205,06/08/2021,P6,8060887,-261.18 ,1005,Admin Agency Staff,7200,Finance - Accountancy,217.65 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202205,08/08/2021,P6,8060889,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
103218,Prepared Media Ltd,Prepared Media Ltd,1,202205,11/08/2021,P6,8060988,-360.00 ,1850,Recruitment Advertising,7200,Finance - Accountancy,300.00 
102946,The Police and Crime Commissioner for Cheshire,The Police and Crime Commissioner for Cheshire,1,202205,12/08/2021,P6,8061044,"-1,200.00 ",4581,Subscriptions,7200,Finance - Accountancy,"1,000.00 "
103170,West Yorkshire Pension Fund,West Yorkshire Pension Fund,1,202205,24/06/2021,P6,8061144,"-23,845.14 ",4553,Professional Fees,7200,Finance - Accountancy,"19,870.95 "
101750,Legal & General Assurance Society Ltd,Legal & General Assurance Society Ltd,1,202205,16/02/2021,P6,8061172,"-37,378.41 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"37,378.41 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202205,15/08/2021,P6,8061264,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202205,22/08/2021,P6,8061265,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202205,05/07/2021,P6,8060563,-275.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,275.00 
103154,Remote Pharma Solutions,Remote Pharma Solutions,1,202205,12/07/2021,P6,8060572,-598.92 ,4513,Medical Consumables,7210,Occupational Health and Fitness,499.10 
102893,Lisa Brockway (Dyslexia East Midlands),Lisa Brockway (Dyslexia East Midlands),1,202205,04/08/2021,P6,8060820,-350.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,350.00 
101606,GM Services (Leicester ) Ltd,GM Services (Leicester ) Ltd,1,202205,19/07/2021,P6,8060822,-944.40 ,4511,Fitness Equipment Maintenance,7210,Occupational Health and Fitness,787.00 
102837,4EF Ltd,4EF Ltd,1,202205,02/08/2021,P6,8060824,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202205,22/07/2021,P6,8060825,"-7,924.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"7,924.00 "
102837,4EF Ltd,4EF Ltd,1,202205,29/07/2021,P6,8060826,-950.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,950.00 
102872,Basemap Ltd,Basemap Ltd,1,202205,03/08/2021,P6,8060873,"-11,124.00 ",4100,Computer Hardware/ Software,7301,Tri-Service Control Project,"9,270.00 "
100518,Chief Fire Officers Association,Chief Fire Officers Association,1,202205,12/05/2021,P6,8061256,"-66,000.00 ",4581,Subscriptions,7450,Head of Service,"55,000.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202205,31/07/2021,P6,8060815,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202205,21/06/2021,P6,8060734,"-12,893.54 ",B112,Payments in Advance - General,9999,Default,92.00 
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202205,21/06/2021,P6,8060734,"-12,893.54 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"10,377.62 "
101185,Multicell International Ltd,Multicell International Ltd,1,202205,20/07/2021,P6,8060747,-352.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,293.33 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202205,26/07/2021,P6,8060757,-832.68 ,B314,Control Account - GRN Not Invoiced,9999,Default,693.90 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202205,28/07/2021,P6,8060866,-418.42 ,B314,Control Account - GRN Not Invoiced,9999,Default,348.68 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202205,29/07/2021,P6,8061025,"-1,659.46 ",B314,Control Account - GRN Not Invoiced,9999,Default,251.10 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202205,29/07/2021,P6,8061025,"-1,659.46 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,131.78 "
103023,Delta Fire Ltd,Delta Fire Ltd,1,202205,16/06/2021,P6,8061127,"-6,346.56 ",B314,Control Account - GRN Not Invoiced,9999,Default,"5,288.80 "
100316,UK Tapes Ltd,UK Tapes Ltd,1,202205,13/08/2021,P6,8061204,-315.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,263.00 
102253,Kays Medical,Kays Medical,1,202205,16/08/2021,P6,8061221,-390.65 ,B314,Control Account - GRN Not Invoiced,9999,Default,325.54 
102444,Haines Wiping Products,Haines Wiping Products,1,202205,23/08/2021,P6,8061277,"-2,399.70 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,999.75 "
103023,Delta Fire Ltd,Delta Fire Ltd,1,202205,27/07/2021,P6,8061309,"-6,346.56 ",B314,Control Account - GRN Not Invoiced,9999,Default,"5,288.80 "
101981,ISS Group,ISS Group,1,202205,03/08/2021,IP,12004375,-297.61 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-117,402.43 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202205,25/08/2021,IP,12004378,-694.80 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-169,354.56 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202205 - 202205,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102842,Water Plus,Water Plus,1,202205,13/08/2021,P6,8061227,"1,102.40 ",2103,Water Rates,4823,Eastern,"-1,102.40 "
100740,Fire Service College,Fire Service College,1,202205,15/06/2021,P6,8060833,"13,824.00 ",1801,Training,6030,Learning & Development Core,"-11,520.00 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202205,19/08/2021,P6,8061258,"3,119.90 ",4401,Protective Clothing,7029,Workshops,"-2,599.92 "
