100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,27/06/2023,P6,8075374,-388.61,2050,Building Maintenance - Planned,7020,Estates and Facilities,323.84
101402,ADSM Plc,ADSM Plc,1,202404,30/06/2023,P6,8075375,-901.02,2050,Building Maintenance - Planned,7020,Estates and Facilities,750.85
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202404,01/06/2023,P6,8075378,-276,4403,Laundry and Dry Cleaning,7029,Workshops,230
101252,Asian Fire Service Association,Asian Fire Service Association,1,202404,15/04/2022,P6,8075380,"-1,000.00",4581,Subscriptions,6010,Equality and Diversity,"1,000.00"
100169,Southern Electric,Southern Electric,1,202404,06/07/2023,P6,8075382,"-5,015.66",2100,Electricity,4818,Castle Donington Station,"4,179.72"
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202404,21/07/2023,P6,8075386,-921.74,1005,Admin Agency Staff,7200,Finance Team,768.12
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075390,-879,2101,Gas,4838,Hinckley,732.5
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075391,"-1,750.28",2101,Gas,4823,Eastern,"1,458.57"
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075393,"-1,066.75",2101,Gas,4824,Western,888.96
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075396,-305.99,2101,Gas,4836,Market Harborough,291.42
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075398,-658.28,2101,Gas,4833,Oakham,548.57
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075400,-458.38,2101,Gas,4831,Wigston,436.55
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075401,"-1,809.92",2101,Gas,4830,Central,"1,508.27"
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075402,-436.34,2101,Gas,4828,Shepshed,415.56
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075406,"-1,612.16",2101,Gas,4800,Headquarters,"1,343.47"
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075407,"-2,192.24",2101,Gas,4819,Birstall Fire Station,"1,826.87"
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202404,30/06/2023,P6,8075408,-594,4551,Medical Fees,7210,Occupational Health and Fitness,495
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,10/07/2023,P6,8075410,-465.01,2050,Building Maintenance - Planned,7020,Estates and Facilities,387.51
102456,BT Global Services,BT Global Services,1,202404,14/07/2023,P6,8075412,-678.04,4301,Phones - Landline,7012,Information Communication Technology,565.03
101273,P&A Medical Ltd,P&A Medical Ltd,1,202404,05/07/2023,P6,8075413,"-2,716.80",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"2,264.00"
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202404,17/07/2023,P6,8075414,"-11,279.76",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"9,399.80"
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202404,20/07/2023,P6,8075418,-281.4,4534,Carriage and Packaging,6015,Information Governance,14.5
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202404,20/07/2023,P6,8075418,-281.4,4532,Stationery,7010,Service Information Team,220
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202404,20/07/2023,P6,8075419,"-1,080.00",1801,Training,6030,Training & Development Core,900
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202404,12/07/2023,P6,8075421,"-2,933.32",4531,Photocopying Charges,7010,Service Information Team,"2,444.43"
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202404,12/07/2023,P6,8075422,"-1,138.64",4531,Photocopying Charges,7010,Service Information Team,948.87
100979,Keltruck Ltd,Keltruck Ltd,1,202404,14/06/2023,P6,8075423,-355.75,3102,Vehicle Maintenance (Outsourced),7029,Workshops,296.46
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,10/07/2023,P6,8075428,-377.3,2050,Building Maintenance - Planned,7020,Estates and Facilities,314.42
103296,Baymed Healthcare Limited,Baymed Healthcare Limited,1,202404,10/07/2023,P6,8075429,-878.69,4513,Medical Consumables,7210,Occupational Health and Fitness,732.24
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075431,-827.05,2101,Gas,4825,Coalville,689.21
100710,ESPO,ESPO,1,202404,21/07/2023,P6,8075432,-576,2101,Gas,4840,Southern,548.57
100458,British Telecom Plc,British Telecom Plc,1,202404,15/07/2023,P6,8075434,"-12,513.94",4301,Phones - Landline,7012,Information Communication Technology,"10,505.45"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,10/07/2023,P6,8075437,-605.88,2050,Building Maintenance - Planned,7020,Estates and Facilities,504.9
101168,Millar West,Millar West,1,202404,19/07/2023,P6,8075440,-441.6,4500,Furniture,7020,Estates and Facilities,368
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202404,14/07/2023,P6,8075444,-359.58,2050,Building Maintenance - Planned,7020,Estates and Facilities,299.65
101402,ADSM Plc,ADSM Plc,1,202404,30/04/2023,P6,8075447,-259.02,2050,Building Maintenance - Planned,7020,Estates and Facilities,215.85
100844,Hays Personnel,Hays Personnel,1,202404,19/07/2023,P6,8075452,-661.25,1005,Admin Agency Staff,7020,Estates and Facilities,551.04
102806,Total Gas & Power,Total Gas & Power,1,202404,21/07/2023,P6,8075454,-385.63,2103,Water Rates,4821,Melton Mowbray,385.63
103125,Learning Pool Limited,Learning Pool Limited,1,202404,24/07/2023,P6,8075455,"-8,988.00",4100,Computer Hardware/ Software,6031,Leadership & Organisational Development,"7,490.00"
100979,Keltruck Ltd,Keltruck Ltd,1,202404,10/05/2023,P6,8075458,-308.04,3102,Vehicle Maintenance (Outsourced),7029,Workshops,256.7
101356,Precision Units (Dorset) Ltd,Precision Units (Dorset) Ltd,1,202404,19/07/2023,P6,8075461,-321.6,4000,Operational Equipment Purchase,7025,Appliance and Equipment,16
101356,Precision Units (Dorset) Ltd,Precision Units (Dorset) Ltd,1,202404,19/07/2023,P6,8075461,-321.6,4000,Operational Equipment Purchase,7025,Appliance and Equipment,252
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202404,19/07/2023,P6,8075462,"-1,440.00",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00"
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202404,24/07/2023,P6,8075463,"-5,762.21",4401,Protective Clothing,7025,Appliance and Equipment,"4,801.84"
103406,VCA Ltd,VCA Ltd,1,202404,11/07/2023,P6,8075465,"-3,058.50",1850,Recruitment Advertising,6013,Human Resources,"2,548.75"
103410,TDP Limited,TDP Limited,7,202404,30/06/2023,P6,8075467,-797.29,4500,Furniture,4820,Loughborough,664.41
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202404,25/07/2023,P6,8075469,"-1,245.53",C113,Fixtures and Fittings,7020,Estates and Facilities,"1,037.94"
102842,Water Plus,Water Plus,1,202404,21/07/2023,P6,8075480,-385.63,2103,Water Rates,7020,Estates and Facilities,385.63
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202404,21/07/2023,P6,8075481,-268.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,224
102915,Wave,Wave,1,202404,16/07/2023,P6,8075492,-464.7,2103,Water Rates,7020,Estates and Facilities,461.8
101050,Leicestershire County Council,Leicestershire County Council,4,202404,24/07/2023,P6,8075493,"-16,459.71",7002,Legal Services,7221,Legal Services,"16,459.71"
101050,Leicestershire County Council,Leicestershire County Council,4,202404,24/07/2023,P6,8075494,"-13,291.81",7002,Legal Services,7221,Legal Services,"13,291.81"
100367,Warwickshire County Council,Warwickshire County Council,4,202404,10/07/2023,P6,8075495,"-10,530.00",7000,Financial Services,7200,Finance Team,"8,775.00"
103138,Eclipse Automotive Technology LTD,Eclipse Automotive Technology LTD,1,202404,05/07/2023,P6,8075499,"-1,464.00",4584,Course Materials,7029,Workshops,"1,220.00"
102977,Mazars LLP,Mazars LLP,1,202404,25/07/2023,P6,8075501,"-8,137.20",7502,External Audit Fees,7200,Finance Team,"6,781.00"
100844,Hays Personnel,Hays Personnel,1,202404,26/07/2023,P6,8075502,-826.56,1005,Admin Agency Staff,7020,Estates and Facilities,688.8
101390,LSPS Ltd,LSPS Ltd,1,202404,24/07/2023,P6,8075503,-273.49,C101,Building Works,7020,Estates and Facilities,227.91
103391,Talos360,Talos360,1,202404,29/06/2023,P6,8075504,"-8,616.00",1850,Recruitment Advertising,6013,Human Resources,"7,180.00"
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202404,13/02/2023,P6,8075505,"-4,650.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,875.00"
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202404,27/07/2023,P6,8075518,"-3,628.80",4000,Operational Equipment Purchase,6030,Training & Development Core,60
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202404,27/07/2023,P6,8075518,"-3,628.80",4000,Operational Equipment Purchase,6030,Training & Development Core,"2,936.00"
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202404,27/07/2023,P6,8075518,"-3,628.80",4533,Postage,6030,Training & Development Core,28
100788,Garran Lockers Ltd,Garran Lockers Ltd,1,202404,19/07/2023,P6,8075520,"-1,171.32",2202,Fixtures & Fittings,4838,Hinckley,976.1
100353,Vodafone Ltd,Vodafone Ltd,1,202404,20/07/2023,P6,8075521,-615.6,4302,Phones - Mobiles,7012,Information Communication Technology,513
102842,Water Plus,Water Plus,1,202404,27/07/2023,P6,8075542,-283.12,2103,Water Rates,4824,Western,283.12
102842,Water Plus,Water Plus,1,202404,27/07/2023,P6,8075543,"-1,158.85",2103,Water Rates,4830,Central,"1,158.85"
101781,Guest Truck Ltd,Guest Truck Ltd,1,202404,21/07/2023,P6,8075546,"-1,502.76",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,252.30"
101460,Virgin Media Business,Virgin Media Business,1,202404,03/07/2023,P6,8075550,"-1,114.52",4302,Phones - Mobiles,7012,Information Communication Technology,928.77
103403,Giant Professional Ltd,Giant Professional Ltd,1,202404,28/07/2023,P6,8075554,"-2,520.00",4554,Consultancy Fees,7450,Head of Service,"2,100.00"
101530,Michael Page International Recruitment Limited,Michael Page International Recruitment Limited,1,202404,07/07/2023,P6,8075556,-932.4,1005,Admin Agency Staff,7200,Finance Team,777
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202404,28/07/2023,P6,8075559,-921.74,1005,Admin Agency Staff,7200,Finance Team,768.12
103370,Zinc Digital Business Solutions Limited,Zinc Digital Business Solutions Limited,1,202404,30/07/2023,P6,8075575,-999.6,C201,Software and Licences,5300,ICT Capital Programme,833
100353,Vodafone Ltd,Vodafone Ltd,1,202404,25/07/2023,P6,8075579,-756,4302,Phones - Mobiles,7012,Information Communication Technology,630
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202404 - 202404,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202404,31/05/2023,P6,8074910,"16,447.30",4627,Corporate Contingency,7480,Assurance,"-13,706.08"
101646,Kone Plc,Kone Plc,1,202404,04/07/2023,P6,8075080,582.35,2050,Building Maintenance - Planned,7020,Estates and Facilities,-485.29
101314,PHS Group Plc,PHS Group Plc,1,202404,21/06/2023,P6,8075209,"1,699.43",2204,Contract Cleaning,7020,Estates and Facilities,"-1,416.19"
100979,Keltruck Ltd,Keltruck Ltd,1,202404,21/06/2023,P6,8075357,428.1,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-356.75
102842,Water Plus,Water Plus,1,202404,22/07/2023,P6,8075475,334.58,2103,Water Rates,4823,Eastern,-334.58
102842,Water Plus,Water Plus,1,202404,22/07/2023,P6,8075476,394.84,2103,Water Rates,4823,Eastern,-394.84
102842,Water Plus,Water Plus,1,202404,22/07/2023,P6,8075477,423.02,2103,Water Rates,4823,Eastern,-423.02
102842,Water Plus,Water Plus,1,202404,22/07/2023,P6,8075478,435.92,2103,Water Rates,4823,Eastern,-435.92
102842,Water Plus,Water Plus,1,202404,22/07/2023,P6,8075479,423.02,2103,Water Rates,4823,Eastern,-423.02
103138,Eclipse Automotive Technology LTD,Eclipse Automotive Technology LTD,1,202404,05/07/2023,P6,8075497,"1,220.00",4584,Course Materials,7029,Workshops,"-1,220.00"
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075522,"6,006.56",2103,Water Rates,4823,Eastern,"-6,006.56"
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075523,"1,006.28",2103,Water Rates,4823,Eastern,"-1,006.28"
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075524,724.6,2103,Water Rates,4823,Eastern,-724.6
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075525,741.93,2103,Water Rates,4823,Eastern,-741.93
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075526,811.75,2103,Water Rates,4823,Eastern,-811.75
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075527,872.72,2103,Water Rates,4823,Eastern,-872.72
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075528,881.42,2103,Water Rates,4823,Eastern,-881.42
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075529,748.84,2103,Water Rates,4823,Eastern,-748.84
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075530,731.69,2103,Water Rates,4823,Eastern,-731.69
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075531,834.88,2103,Water Rates,4823,Eastern,-834.88
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075532,800,2103,Water Rates,4823,Eastern,-800
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075533,729.03,2103,Water Rates,4823,Eastern,-729.03
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075534,773.1,2103,Water Rates,4823,Eastern,-773.1
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075535,928.36,2103,Water Rates,4823,Eastern,-928.36
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075536,715.05,2103,Water Rates,4823,Eastern,-715.05
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075537,535.99,2103,Water Rates,4823,Eastern,-535.99
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075538,717.64,2103,Water Rates,4823,Eastern,-717.64
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075539,715.53,2103,Water Rates,4823,Eastern,-715.53
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075540,872.39,2103,Water Rates,4823,Eastern,-872.39
102842,Water Plus,Water Plus,1,202404,26/07/2023,P6,8075541,"10,024.85",2103,Water Rates,4823,Eastern,"-10,024.85"
