101314,PHS Group Plc,PHS Group Plc,1,202402,30/04/2023,P6,8074106,"-9,233.65 ",2204,Contract Cleaning,7020,Estates and Facilities,"7,694.71 "
101314,PHS Group Plc,PHS Group Plc,1,202402,30/04/2023,P6,8074107,"-2,010.53 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,675.44 "
101314,PHS Group Plc,PHS Group Plc,1,202402,30/04/2023,P6,8074108,"-2,047.03 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,705.86 "
101314,PHS Group Plc,PHS Group Plc,1,202402,30/04/2023,P6,8074109,"-1,207.02 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,005.85 "
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202402,09/05/2023,P6,8074111,"-2,989.58 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,491.32 "
103349,Billi,Billi,10,202402,27/04/2023,P6,8074113,"-7,889.50 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,574.58 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202402,01/03/2023,P6,8074115,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202402,01/04/2023,P6,8074117,"-1,692.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,410.00 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202402,17/05/2023,P6,8074121,-603.06 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,77.80 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202402,17/05/2023,P6,8074121,-603.06 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,509.70 
100844,Hays Personnel,Hays Personnel,1,202402,17/05/2023,P6,8074127,"-1,064.54 ",1005,Admin Agency Staff,6013,Human Resources,887.12 
100844,Hays Personnel,Hays Personnel,1,202402,17/05/2023,P6,8074128,-661.25 ,1005,Admin Agency Staff,7020,Estates and Facilities,551.04 
103317,CDW Limited,CDW Limited,1,202402,16/05/2023,P6,8074130,"-2,644.22 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,203.52 "
103040,Snap Surveys Ltd,Snap Surveys Ltd,7,202402,15/05/2023,P6,8074131,"-2,370.00 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,975.00 "
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202402,18/05/2023,P6,8074132,"-12,408.74 ",C000,Vehicle Equipment,5010,Specialist Vehicle Replacement,"10,340.62 "
100458,British Telecom Plc,British Telecom Plc,1,202402,16/05/2023,P6,8074133,-678.04 ,4301,Phones - Landline,7012,Information Communication Technology,565.03 
102600,Bevan Brittan LLP,Bevan Brittan LLP,1,202402,01/03/2023,P6,8074134,"-4,567.80 ",7002,Legal Services,7476,Fire Control,"3,806.50 "
103256,Drs Direct Limited,Drs Direct Limited,1,202402,18/04/2023,P6,8074135,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202402,27/04/2023,P6,8074136,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202402,16/05/2023,P6,8074137,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202402,16/05/2023,P6,8074138,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,15/05/2023,P6,8074154,-395.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,329.95 
103403,Giant Professional Ltd,Giant Professional Ltd,1,202402,17/05/2023,P6,8074156,"-5,760.00 ",4554,Consultancy Fees,7450,Head of Service,"4,800.00 "
103360,Everything Branded,Everything Branded,1,202402,17/05/2023,P6,8074157,-356.40 ,4530,Printing,7029,Workshops,297.00 
100872,Hinckley & Bosworth Borough Council,Hinckley & Bosworth Borough Council,4,202402,29/03/2023,P6,8074158,"-1,200.00 ",4553,Professional Fees,7200,Finance Team,"1,000.00 "
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202402,19/05/2023,P6,8074163,"-1,664.45 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,387.05 "
102842,Water Plus,Water Plus,1,202402,19/05/2023,P6,8074166,-268.00 ,2103,Water Rates,4831,Wigston,268.00 
100234,Supply + Limited,Supply + Limited,1,202402,30/03/2023,P6,8074169,"-5,261.59 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,384.66 "
103401,Ram Mount UK Ltd,Ram Mount UK Ltd,1,202402,19/05/2023,P6,8074174,"-4,724.58 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"3,937.15 "
102806,Total Gas & Power,Total Gas & Power,1,202402,15/05/2023,P6,8074175,-751.64 ,2100,Electricity,4826,Ashby,626.37 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202402,09/05/2023,P6,8074177,"-1,953.48 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,627.90 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,17/05/2023,P6,8074178,-378.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,315.00 
102345,Medisave UK Ltd,Medisave UK Ltd,1,202402,17/03/2023,P6,8074180,-328.75 ,4513,Medical Consumables,7210,Occupational Health and Fitness,273.95 
103210,Sandicliffe,Sandicliffe,1,202402,27/04/2023,P6,8074182,-622.94 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,519.12 
100042,Respirex International Ltd,Respirex International Ltd,1,202402,09/05/2023,P6,8074183,"-16,956.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,180.00 
100042,Respirex International Ltd,Respirex International Ltd,1,202402,09/05/2023,P6,8074183,"-16,956.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"13,950.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202402,12/05/2023,P6,8074184,"-5,094.72 ",3200,Fuel - Vehicle,7029,Workshops,"4,245.60 "
101276,Pace Fuel Care,Pace Fuel Care,1,202402,12/05/2023,P6,8074185,"-2,807.38 ",3200,Fuel - Vehicle,7029,Workshops,"2,339.48 "
101276,Pace Fuel Care,Pace Fuel Care,1,202402,12/05/2023,P6,8074186,"-4,549.58 ",3200,Fuel - Vehicle,7029,Workshops,"3,791.32 "
101276,Pace Fuel Care,Pace Fuel Care,1,202402,12/05/2023,P6,8074187,"-2,298.22 ",3200,Fuel - Vehicle,7029,Workshops,"1,915.18 "
102673,Compco Fire Systems,Compco Fire Systems,7,202402,19/05/2023,P6,8074188,"-1,609.50 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,341.25 "
102947,Chargemaster Plc,Chargemaster Plc,1,202402,22/05/2023,P6,8074198,"-2,736.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,280.00 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202402,12/05/2023,P6,8074199,"-5,220.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"4,350.00 "
101307,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,1,202402,22/05/2023,P6,8074200,"-6,930.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,775.00 "
103398,withIN Consultancy Ltd,withIN Consultancy Ltd,1,202402,16/05/2023,P6,8074201,"-2,605.20 ",4554,Consultancy Fees,7450,Head of Service,"2,171.00 "
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202402,22/05/2023,P6,8074202,"-1,896.00 ",1801,Training,6031,Leadership & Organisational Development,"1,580.00 "
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202402,22/05/2023,P6,8074206,-372.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,310.00 
103005,Max Fire Services,Max Fire Services,1,202402,22/05/2023,P6,8074207,-408.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,340.00 
103177,Gazeboshop,Gazeboshop,1,202402,12/05/2023,P6,8074208,"-1,323.07 ",4601,Community Safety Delivery Equipment,6228,Community Safety Educators,"1,102.56 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202402,12/05/2023,P6,8074209,-275.62 ,4584,Course Materials,7029,Workshops,229.68 
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202402,30/04/2023,P6,8074213,"-13,284.52 ",4400,Clothing and Uniform,7027,Procurement and Stores,"11,070.43 "
100979,Keltruck Ltd,Keltruck Ltd,1,202402,15/05/2023,P6,8074214,-434.36 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,42.72 
100979,Keltruck Ltd,Keltruck Ltd,1,202402,15/05/2023,P6,8074214,-434.36 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,319.25 
100042,Respirex International Ltd,Respirex International Ltd,1,202402,09/05/2023,P6,8074216,"-1,116.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,930.00 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202402,11/05/2023,P6,8074217,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202402,15/05/2023,P6,8074218,-699.18 ,4002,Breathing Apparatus,7025,Appliance and Equipment,582.65 
102719,EVAQ8 Limited,EVAQ8 Limited,1,202402,24/05/2023,P6,8074222,-279.00 ,4523,Catering/Food & Beverages,4862,Technical Rescue,279.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202402,24/04/2023,P6,8074225,-986.84 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,822.37 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202402,18/05/2023,P6,8074226,-389.64 ,4002,Breathing Apparatus,6030,Training & Development Core,17.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202402,18/05/2023,P6,8074226,-389.64 ,4002,Breathing Apparatus,6030,Training & Development Core,307.20 
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202402,13/04/2023,P6,8074227,-714.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,595.50 
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202402,13/04/2023,P6,8074228,-834.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,695.50 
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202402,17/04/2023,P6,8074229,"-1,824.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,520.00 "
102842,Water Plus,Water Plus,1,202402,21/05/2023,P6,8074230,-385.63 ,2103,Water Rates,4821,Melton Mowbray,385.63 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202402,19/05/2023,P6,8074232,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202402,22/05/2023,P6,8074233,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,352.50 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202402,24/05/2023,P6,8074234,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202402,22/05/2023,P6,8074235,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
102837,4EF Ltd,4EF Ltd,1,202402,22/05/2023,P6,8074237,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202402,03/03/2023,P6,8074238,-299.12 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,249.27 
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202402,18/05/2023,P6,8074242,"-26,106.24 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"21,755.20 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202402,11/05/2023,P6,8074243,"-54,603.12 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"45,502.60 "
103394,Eileen Richards Recruitment Limited,Eileen Richards Recruitment Limited,1,202402,24/04/2023,P6,8074244,"-2,239.13 ",1850,Recruitment Advertising,6013,Human Resources,"1,865.94 "
103394,Eileen Richards Recruitment Limited,Eileen Richards Recruitment Limited,1,202402,09/05/2023,P6,8074245,"-3,021.91 ",1850,Recruitment Advertising,6013,Human Resources,"2,518.26 "
100979,Keltruck Ltd,Keltruck Ltd,1,202402,04/05/2023,P6,8074247,-317.99 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,264.99 
101268,Outreach Rescue,Outreach Rescue,1,202402,23/05/2023,P6,8074251,"-1,236.00 ",1801,Training,6030,Training & Development Core,"1,030.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202402,12/05/2023,P6,8074252,-258.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,215.50 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202402,19/05/2023,P6,8074259,"-1,481.94 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,234.95 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202402,09/05/2023,P6,8074266,-334.88 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,279.07 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202402,19/05/2023,P6,8074269,"-2,112.34 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,760.28 "
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202402,12/05/2023,P6,8074273,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202402,23/05/2023,P6,8074275,-274.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,228.50 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202402,23/05/2023,P6,8074276,-369.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,308.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202402,01/04/2023,P6,8074284,"-2,294.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,912.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202402,01/04/2023,P6,8074285,-545.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.50 
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,202402,24/05/2023,P6,8074287,"-1,903.20 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,586.00 "
103245,Wel Medical Ltd,Wel Medical Ltd,1,202402,25/05/2023,P6,8074289,"-3,816.00 ",C000,Vehicle Equipment,5010,Specialist Vehicle Replacement,"3,180.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202402,19/05/2023,P6,8074290,"-1,496.16 ",4002,Breathing Apparatus,6030,Training & Development Core,"1,246.80 "
100844,Hays Personnel,Hays Personnel,1,202402,24/05/2023,P6,8074293,-619.92 ,1005,Admin Agency Staff,7020,Estates and Facilities,516.60 
100844,Hays Personnel,Hays Personnel,1,202402,24/05/2023,P6,8074294,-836.89 ,1005,Admin Agency Staff,7020,Estates and Facilities,697.41 
100844,Hays Personnel,Hays Personnel,1,202402,24/05/2023,P6,8074295,"-1,330.68 ",1005,Admin Agency Staff,6013,Human Resources,"1,108.90 "
103401,Ram Mount UK Ltd,Ram Mount UK Ltd,1,202402,24/05/2023,P6,8074301,"-4,339.75 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"3,616.46 "
103404,AVS Steps Ltd,AVS Steps Ltd,1,202402,19/05/2023,P6,8074302,-271.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,226.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,23/05/2023,P6,8074303,-490.63 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,408.86 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,23/05/2023,P6,8074305,-285.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,237.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,23/05/2023,P6,8074306,-266.28 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,221.90 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,23/05/2023,P6,8074307,-256.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.98 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,23/05/2023,P6,8074308,-342.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.30 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202402,23/05/2023,P6,8074311,"-4,007.76 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"3,339.80 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202402,01/04/2023,P6,8074313,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202402,19/05/2023,P6,8074316,-732.96 ,4531,Photocopying Charges,7010,Service Information Team,610.80 
102550,Essex County Council,Essex County Council,1,202402,21/04/2023,P6,8074318,-739.20 ,4555,CRB Checks,6013,Human Resources,251.00 
102550,Essex County Council,Essex County Council,1,202402,21/04/2023,P6,8074318,-739.20 ,4555,CRB Checks,6013,Human Resources,438.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,26/05/2023,P6,8074325,"-1,546.36 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,288.63 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202402,16/05/2023,P6,8074334,-354.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,295.00 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202402,26/05/2023,P6,8074336,-703.20 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Training & Development Core,586.00 
100551,Clydesdale Bank Asset Finance Ltd,Clydesdale Bank Asset Finance Ltd,1,202402,27/03/2023,P6,8074340,"-24,890.22 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"20,741.85 "
103405,Workwear Giant Ltd,Workwear Giant Ltd,1,202402,18/05/2023,P6,8074341,-455.40 ,4400,Clothing and Uniform,4864,DIM,379.50 
102806,Total Gas & Power,Total Gas & Power,1,202402,14/05/2023,P6,8074344,"-1,572.64 ",2100,Electricity,4821,Melton Mowbray,"1,310.54 "
102806,Total Gas & Power,Total Gas & Power,1,202402,15/04/2023,P6,8074345,-277.99 ,2100,Electricity,7020,Estates and Facilities,264.74 
102806,Total Gas & Power,Total Gas & Power,1,202402,15/04/2023,P6,8074346,"-4,392.71 ",2100,Electricity,7020,Estates and Facilities,"3,660.59 "
102806,Total Gas & Power,Total Gas & Power,1,202402,15/04/2023,P6,8074347,-329.83 ,2100,Electricity,7020,Estates and Facilities,314.12 
101206,Newline Civil Engineering  Ltd,Newline Civil Engineering  Ltd,1,202402,18/05/2023,P6,8074351,"-10,436.94 ",2000,Buildings Repairs and Maintenance - Reactive,6030,Training & Development Core,"8,697.45 "
100353,Vodafone Ltd,Vodafone Ltd,1,202402,24/05/2023,P6,8074354,-735.70 ,4302,Phones - Mobiles,7012,Information Communication Technology,584.35 
100353,Vodafone Ltd,Vodafone Ltd,1,202402,24/05/2023,P6,8074354,-735.70 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.74 
100353,Vodafone Ltd,Vodafone Ltd,1,202402,24/05/2023,P6,8074356,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202402,19/05/2023,P6,8074357,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
103156,Great Minds Don't,Great Minds Don't,1,202402,31/05/2023,P6,8074358,-285.00 ,1801,Training,6030,Training & Development Core,285.00 
103156,Great Minds Don't,Great Minds Don't,1,202402,31/05/2023,P6,8074359,-750.00 ,1801,Training,6031,Leadership & Organisational Development,750.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202402,31/05/2023,P6,8074360,-618.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,515.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202402,31/05/2023,P6,8074361,-614.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,512.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202402,29/05/2023,P6,8074362,-503.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,419.83 
100844,Hays Personnel,Hays Personnel,1,202402,31/05/2023,P6,8074372,"-1,330.68 ",1005,Admin Agency Staff,6013,Human Resources,"1,108.90 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202402 - 202402,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202402,28/04/2023,P6,8073847,"5,850.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"-4,875.00 "
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202402,11/04/2023,P6,8073889,"1,040.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"-1,040.00 "
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202402,10/04/2023,P6,8073890,920.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,-920.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202402,05/08/2020,P6,8073905,279.49 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-232.91 
100979,Keltruck Ltd,Keltruck Ltd,1,202402,10/11/2022,P6,8073906,933.30 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-777.75 
100979,Keltruck Ltd,Keltruck Ltd,1,202402,11/05/2023,P6,8073951,317.99 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-264.99 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202402,05/05/2023,P6,8073953,346.80 ,4503,Materials - Consumables,7027,Procurement and Stores,-289.00 
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202402,23/05/2023,P6,8074212,"13,284.52 ",4400,Clothing and Uniform,7027,Procurement and Stores,"-11,070.43 "
103401,Ram Mount UK Ltd,Ram Mount UK Ltd,1,202402,24/05/2023,P6,8074300,"4,240.43 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"-3,533.69 "
