100979,Keltruck Ltd,Keltruck Ltd,1,202403,06/06/2023,P6,8074730,-851.70 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,709.75 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,05/06/2023,P6,8074732,-583.09 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,21.12 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,05/06/2023,P6,8074732,-583.09 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,30.82 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,05/06/2023,P6,8074732,-583.09 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,138.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,05/06/2023,P6,8074732,-583.09 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,295.47 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,14/06/2023,P6,8074733,"-66,862.56 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"55,718.80 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,14/06/2023,P6,8074734,"-19,753.38 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"16,461.15 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,14/06/2023,P6,8074735,"-4,773.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,978.00 "
101083,Lodge Tyre,Lodge Tyre,1,202403,31/05/2023,P6,8074736,-813.34 ,3202,Tyres,7029,Workshops,677.79 
101460,Virgin Media Business,Virgin Media Business,1,202403,09/06/2023,P6,8074738,"-8,490.56 ",4301,Phones - Landline,7012,Information Communication Technology,"7,075.47 "
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202403,09/06/2023,P6,8074739,-294.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.00 
103403,Giant Professional Ltd,Giant Professional Ltd,1,202403,02/06/2023,P6,8074740,"-1,440.00 ",4554,Consultancy Fees,7450,Head of Service,"1,200.00 "
103334,Phoenix Dosimetry Ltd,Phoenix Dosimetry Ltd,1,202403,09/06/2023,P6,8074742,"-1,110.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,25.00 
103334,Phoenix Dosimetry Ltd,Phoenix Dosimetry Ltd,1,202403,09/06/2023,P6,8074742,"-1,110.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,900.00 
101347,Posturite (UK) Ltd,Posturite (UK) Ltd,1,202403,14/06/2023,P6,8074743,"-1,183.14 ",4500,Furniture,6013,Human Resources,985.95 
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074744,"-1,938.69 ",2100,Electricity,4823,Eastern,"1,615.58 "
102878,Gym Gear,Gym Gear,1,202403,14/06/2023,P6,8074745,"-4,548.00 ",4510,Fitness Equipment,7210,Occupational Health and Fitness,"3,790.00 "
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074746,-253.43 ,2100,Electricity,4835,Kibworth,241.36 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202403,06/06/2023,P6,8074748,-741.65 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,10.00 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202403,06/06/2023,P6,8074748,-741.65 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,608.04 
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074749,-654.65 ,2100,Electricity,4826,Ashby,545.54 
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074750,"-3,281.95 ",2100,Electricity,4820,Loughborough,"2,734.96 "
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074751,"-1,002.49 ",2100,Electricity,4836,Market Harborough,835.41 
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074752,"-1,687.55 ",2100,Electricity,4833,Oakham,"1,406.29 "
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074753,"-1,704.63 ",2100,Electricity,4833,Oakham,"1,420.52 "
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074754,"-1,686.45 ",2100,Electricity,4837,Lutterworth,"1,405.38 "
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074755,"-1,370.82 ",2100,Electricity,4837,Lutterworth,"1,142.35 "
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074756,"-1,018.07 ",2100,Electricity,4830,Central,848.39 
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074757,-848.91 ,2100,Electricity,4830,Central,707.42 
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074758,"-2,006.25 ",2100,Electricity,4831,Wigston,"1,671.87 "
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074759,"-1,883.08 ",2100,Electricity,4831,Wigston,"1,569.23 "
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074760,"-1,752.84 ",2100,Electricity,4838,Hinckley,"1,460.70 "
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202403,09/03/2023,P6,8074761,"-2,526.00 ",4601,Community Safety Delivery Equipment,6210,Operational Assurance,"2,105.00 "
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074762,"-1,833.75 ",2100,Electricity,4838,Hinckley,"1,528.12 "
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074763,"-1,329.93 ",2100,Electricity,4828,Shepshed,"1,108.28 "
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074764,"-1,311.69 ",2100,Electricity,4828,Shepshed,"1,093.07 "
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074765,"-12,103.74 ",2100,Electricity,7020,Estates and Facilities,"10,086.44 "
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074766,"-9,837.62 ",2100,Electricity,7020,Estates and Facilities,"8,198.02 "
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074767,"-2,974.89 ",2100,Electricity,4825,Coalville,"2,479.08 "
102806,Total Gas & Power,Total Gas & Power,1,202403,12/06/2023,P6,8074768,"-1,626.48 ",2100,Electricity,4821,Melton Mowbray,"1,355.40 "
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074771,"-7,625.83 ",2100,Electricity,4840,Southern,"6,354.86 "
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074772,"-7,186.87 ",2100,Electricity,4840,Southern,"5,989.06 "
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074773,"-3,618.23 ",2100,Electricity,4819,Birstall Fire Station,"3,015.19 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202403,15/06/2023,P6,8074776,"-1,097.76 ",4002,Breathing Apparatus,7025,Appliance and Equipment,914.80 
101083,Lodge Tyre,Lodge Tyre,1,202403,12/06/2023,P6,8074778,-803.80 ,3202,Tyres,7029,Workshops,669.84 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202403,01/06/2023,P6,8074779,"-1,068.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,890.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202403,07/06/2023,P6,8074780,-260.76 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,217.30 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202403,14/06/2023,P6,8074781,-286.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,239.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202403,14/06/2023,P6,8074782,"-1,009.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,841.50 
103023,Delta Fire Ltd,Delta Fire Ltd,1,202403,08/06/2023,P6,8074783,-807.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,673.00 
101400,Reed,Reed,1,202403,01/06/2023,P6,8074785,"-5,040.00 ",1801,Training,6031,Leadership & Organisational Development,"4,200.00 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202403,14/06/2023,P6,8074788,-873.30 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,727.75 
100801,Glasdon UK Ltd,Glasdon UK Ltd,1,202403,28/04/2023,P6,8074790,"-1,154.02 ",C113,Fixtures and Fittings,7020,Estates and Facilities,961.70 
100844,Hays Personnel,Hays Personnel,1,202403,14/06/2023,P6,8074791,"-1,330.68 ",1005,Admin Agency Staff,6013,Human Resources,"1,108.90 "
102806,Total Gas & Power,Total Gas & Power,1,202403,13/06/2023,P6,8074793,-254.05 ,2100,Electricity,4826,Ashby,211.71 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202403,17/06/2023,P6,8074797,-592.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,493.90 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202403,17/06/2023,P6,8074800,-416.65 ,C101,Building Works,7020,Estates and Facilities,347.21 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202403,10/06/2023,P6,8074806,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074811,"-1,192.16 ",2101,Gas,4840,Southern,993.47 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074812,"-1,069.67 ",2101,Gas,4825,Coalville,891.39 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074813,"-1,197.48 ",2101,Gas,4838,Hinckley,997.90 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074814,"-2,000.32 ",2101,Gas,4823,Eastern,"1,666.93 "
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074815,"-1,222.98 ",2101,Gas,4824,Western,"1,019.15 "
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074818,-362.11 ,2101,Gas,4837,Lutterworth,344.87 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074819,-496.95 ,2101,Gas,4836,Market Harborough,473.29 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074820,-914.90 ,2101,Gas,4833,Oakham,762.42 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074821,-343.48 ,2101,Gas,4821,Melton Mowbray,327.12 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074823,"-1,147.44 ",2101,Gas,4831,Wigston,956.20 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074824,"-2,695.87 ",2101,Gas,4830,Central,"2,246.56 "
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074825,-717.04 ,2101,Gas,4828,Shepshed,597.53 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074826,-263.69 ,2101,Gas,4839,Mkt Bosworth,251.13 
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074829,"-2,283.06 ",2101,Gas,7020,Estates and Facilities,"1,902.55 "
100710,ESPO,ESPO,1,202403,16/06/2023,P6,8074830,"-2,044.64 ",2101,Gas,4819,Birstall Fire Station,"1,703.87 "
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202403,04/01/2023,P6,8074836,-324.00 ,1801,Training,6030,Training & Development Core,270.00 
102136,Protrade Ltd,Protrade Ltd,1,202403,19/06/2023,P6,8074850,"-1,227.48 ",4584,Course Materials,7029,Workshops,"1,022.90 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,19/06/2023,P6,8074851,-320.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,267.30 
103023,Delta Fire Ltd,Delta Fire Ltd,1,202403,16/06/2023,P6,8074852,-282.84 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,235.70 
102540,Blizzard Protection Systems Ltd,Blizzard Protection Systems Ltd,1,202403,19/06/2023,P6,8074855,"-1,243.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,13.50 
102540,Blizzard Protection Systems Ltd,Blizzard Protection Systems Ltd,1,202403,19/06/2023,P6,8074855,"-1,243.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,023.00 "
103403,Giant Professional Ltd,Giant Professional Ltd,1,202403,19/06/2023,P6,8074856,"-2,880.00 ",4554,Consultancy Fees,7450,Head of Service,"2,400.00 "
102617,Leicester City Council,Leicester City Council,1,202403,20/06/2023,P6,8074859,"-30,000.00 ",7500,Treasury Services,7200,Finance Team,"25,000.00 "
103346,The Recruitment Group,The Recruitment Group,1,202403,28/02/2023,P6,8074860,-796.06 ,1005,Admin Agency Staff,7200,Finance Team,663.38 
103346,The Recruitment Group,The Recruitment Group,1,202403,26/03/2023,P6,8074861,-783.00 ,1005,Admin Agency Staff,7200,Finance Team,652.50 
103346,The Recruitment Group,The Recruitment Group,1,202403,19/03/2023,P6,8074862,-965.70 ,1005,Admin Agency Staff,7200,Finance Team,804.75 
103346,The Recruitment Group,The Recruitment Group,1,202403,28/03/2023,P6,8074863,"-5,051.34 ",1005,Admin Agency Staff,7200,Finance Team,"4,209.45 "
102837,4EF Ltd,4EF Ltd,1,202403,19/06/2023,P6,8074865,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
101402,ADSM Plc,ADSM Plc,1,202403,31/05/2023,P6,8074867,"-2,368.73 ",2103,Water Rates,4823,Eastern,558.31 
101402,ADSM Plc,ADSM Plc,1,202403,31/05/2023,P6,8074867,"-2,368.73 ",2103,Water Rates,4824,Western,27.80 
101402,ADSM Plc,ADSM Plc,1,202403,31/05/2023,P6,8074867,"-2,368.73 ",2103,Water Rates,4825,Coalville,48.05 
101402,ADSM Plc,ADSM Plc,1,202403,31/05/2023,P6,8074867,"-2,368.73 ",2103,Water Rates,4830,Central,328.94 
101402,ADSM Plc,ADSM Plc,1,202403,31/05/2023,P6,8074867,"-2,368.73 ",2103,Water Rates,4831,Wigston,46.23 
101402,ADSM Plc,ADSM Plc,1,202403,31/05/2023,P6,8074867,"-2,368.73 ",2103,Water Rates,4836,Market Harborough,52.21 
101402,ADSM Plc,ADSM Plc,1,202403,31/05/2023,P6,8074867,"-2,368.73 ",2103,Water Rates,4838,Hinckley,47.49 
101402,ADSM Plc,ADSM Plc,1,202403,31/05/2023,P6,8074867,"-2,368.73 ",2103,Water Rates,4840,Southern,347.94 
101402,ADSM Plc,ADSM Plc,1,202403,31/05/2023,P6,8074867,"-2,368.73 ",2103,Water Rates,7020,Estates and Facilities,516.97 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,20/06/2023,P6,8074870,"-2,432.86 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,027.38 "
103202,Darktrace Holdings Limited,Darktrace Holdings Limited,1,202403,16/06/2023,P6,8074871,"-20,160.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"16,800.00 "
103202,Darktrace Holdings Limited,Darktrace Holdings Limited,1,202403,16/06/2023,P6,8074873,"-23,400.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"19,500.00 "
102415,Manx Telecom Ltd,Manx Telecom Ltd,1,202403,14/06/2023,P6,8074874,-432.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,360.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202403,20/06/2023,P6,8074875,-480.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,400.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202403,20/06/2023,P6,8074876,-360.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,300.00 
102842,Water Plus,Water Plus,1,202403,17/06/2023,P6,8074877,-283.12 ,2103,Water Rates,4824,Western,283.12 
102842,Water Plus,Water Plus,1,202403,20/06/2023,P6,8074878,-277.65 ,2103,Water Rates,4831,Wigston,277.65 
101338,Polimil Factory Shop,Polimil Factory Shop,1,202403,16/06/2023,P6,8074880,"-1,457.68 ",4400,Clothing and Uniform,4864,DIM,495.00 
101338,Polimil Factory Shop,Polimil Factory Shop,1,202403,16/06/2023,P6,8074880,"-1,457.68 ",4400,Clothing and Uniform,4864,DIM,802.23 
101050,Leicestershire County Council,Leicestershire County Council,4,202403,02/06/2023,P6,8074883,"-13,113.60 ",4621,Contribute to Partnership Working,7473,Service Support,"10,928.00 "
102456,BT Global Services,BT Global Services,1,202403,15/06/2023,P6,8074884,-678.04 ,4301,Phones - Landline,7012,Information Communication Technology,565.03 
103119,Freshworks Inc,Freshworks Inc,1,202403,26/06/2023,P6,8074885,"-10,810.39 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"10,810.39 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202403,24/04/2023,P6,8074887,"-1,872.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,560.00 "
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202403,21/06/2023,P6,8074888,-315.60 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Training & Development Core,263.00 
103156,Great Minds Don't,Great Minds Don't,1,202403,21/06/2023,P6,8074894,"-1,750.00 ",1801,Training,6031,Leadership & Organisational Development,"1,750.00 "
100963,John Wigfull & Co Ltd,John Wigfull & Co Ltd,1,202403,31/01/2023,P6,8074895,"-1,298.44 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,082.03 "
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202403,21/06/2023,P6,8074897,-350.55 ,4400,Clothing and Uniform,6255,ISAR,350.55 
100844,Hays Personnel,Hays Personnel,1,202403,21/06/2023,P6,8074899,-836.89 ,1005,Admin Agency Staff,7020,Estates and Facilities,697.41 
100844,Hays Personnel,Hays Personnel,1,202403,21/06/2023,P6,8074900,-836.89 ,1005,Admin Agency Staff,7020,Estates and Facilities,697.41 
101050,Leicestershire County Council,Leicestershire County Council,4,202403,15/06/2023,P6,8074901,"-1,500.00 ",7002,Legal Services,7221,Legal Services,"1,250.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202403,15/06/2023,P6,8074902,-960.00 ,7002,Legal Services,7221,Legal Services,800.00 
101268,Outreach Rescue,Outreach Rescue,1,202403,19/06/2023,P6,8074906,"-1,236.00 ",1801,Training,6030,Training & Development Core,"1,030.00 "
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202403,21/06/2023,P6,8074907,"-1,321.32 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"1,101.10 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202403,21/06/2023,P6,8074908,"-4,885.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"4,071.50 "
100844,Hays Personnel,Hays Personnel,1,202403,23/06/2023,P6,8074918,"-1,330.68 ",1005,Admin Agency Staff,6013,Human Resources,"1,108.90 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202403,26/06/2023,P6,8074920,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202403,26/06/2023,P6,8074921,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202403,26/06/2023,P6,8074923,"-1,866.13 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,555.11 "
102044,Greenhatch Group Ltd,Greenhatch Group Ltd,1,202403,31/05/2023,P6,8074934,"-5,328.00 ",4553,Professional Fees,7020,Estates and Facilities,"4,440.00 "
100844,Hays Personnel,Hays Personnel,1,202403,28/06/2023,P6,8074937,-836.89 ,1005,Admin Agency Staff,7020,Estates and Facilities,697.41 
100844,Hays Personnel,Hays Personnel,1,202403,28/06/2023,P6,8074938,-532.27 ,1005,Admin Agency Staff,6013,Human Resources,443.56 
102991,K Lamb Associates Limited,K Lamb Associates Limited,1,202403,16/06/2023,P6,8074942,"-4,800.00 ",1801,Training,6030,Training & Development Core,"4,000.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202403,01/05/2023,P6,8074944,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202403,01/05/2023,P6,8074945,"-1,996.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,664.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202403,01/05/2023,P6,8074946,"-1,996.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,664.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202403,01/05/2023,P6,8074947,"-1,692.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,410.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202403,01/05/2023,P6,8074949,-777.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,648.00 
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202403,21/06/2023,P6,8074950,"-1,549.00 ",4100,Computer Hardware/ Software,6218,Fire Protection Group,"1,290.83 "
101708,Capita Business Services Ltd,Capita Business Services Ltd,1,202403,26/06/2023,P6,8074951,-305.56 ,1801,Training,6031,Leadership & Organisational Development,254.63 
101268,Outreach Rescue,Outreach Rescue,1,202403,07/06/2023,P6,8074952,"-1,236.00 ",1801,Training,6030,Training & Development Core,"1,030.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,23/06/2023,P6,8074956,-787.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,656.12 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202403,01/04/2023,P6,8074957,"-2,322.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,935.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202403,01/04/2023,P6,8074958,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202403,01/04/2023,P6,8074959,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202403,01/04/2023,P6,8074960,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202403,01/05/2023,P6,8074961,-559.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,466.50 
100391,William Freer Ltd,William Freer Ltd,1,202403,06/06/2023,P6,8074962,-952.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,794.00 
101646,Kone Plc,Kone Plc,1,202403,12/06/2023,P6,8074963,-582.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,485.29 
102806,Total Gas & Power,Total Gas & Power,1,202403,12/06/2023,P6,8074964,-311.07 ,2100,Electricity,7020,Estates and Facilities,296.25 
102806,Total Gas & Power,Total Gas & Power,1,202403,12/06/2023,P6,8074965,"-3,289.77 ",2100,Electricity,7020,Estates and Facilities,"2,741.48 "
102806,Total Gas & Power,Total Gas & Power,1,202403,12/06/2023,P6,8074966,-261.43 ,2100,Electricity,7020,Estates and Facilities,248.97 
102806,Total Gas & Power,Total Gas & Power,1,202403,12/06/2023,P6,8074968,"-1,684.07 ",2100,Electricity,7020,Estates and Facilities,"1,403.40 "
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074969,-257.49 ,2100,Electricity,7020,Estates and Facilities,245.22 
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074970,-319.32 ,2100,Electricity,7020,Estates and Facilities,304.11 
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074972,"-3,139.23 ",2100,Electricity,7020,Estates and Facilities,"2,616.02 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,30/05/2023,P6,8074976,-478.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,399.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,31/05/2023,P6,8074977,-276.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,230.80 
100740,Fire Service College,Fire Service College,1,202403,09/06/2023,P6,8074979,"-14,724.00 ",1801,Training,6030,Training & Development Core,"12,270.00 "
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202403,21/06/2023,P6,8074981,-493.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,411.00 
102918,Heidi Eastell,Heidi Eastell,1,202403,07/06/2023,P6,8074982,-720.00 ,1801,Training,6031,Leadership & Organisational Development,720.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,28/06/2023,P6,8074987,"-4,405.50 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,671.25 "
101460,Virgin Media Business,Virgin Media Business,1,202403,22/06/2023,P6,8074989,-835.09 ,4301,Phones - Landline,7012,Information Communication Technology,695.91 
100353,Vodafone Ltd,Vodafone Ltd,1,202403,24/06/2023,P6,8074993,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202403,16/06/2023,P6,8074994,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202403,23/06/2023,P6,8074999,"-1,185.30 ",4531,Photocopying Charges,7010,Service Information Team,987.75 
100710,ESPO,ESPO,1,202403,15/06/2023,P6,8075001,-515.52 ,4520,Catering Equipment,6030,Training & Development Core,429.60 
102600,Bevan Brittan LLP,Bevan Brittan LLP,1,202403,30/03/2023,P6,8075004,"-8,749.20 ",7002,Legal Services,7476,Fire Control,"7,291.00 "
102842,Water Plus,Water Plus,1,202403,28/06/2023,P6,8075005,-494.61 ,2103,Water Rates,4820,Loughborough,494.61 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,19/06/2023,P6,8075006,-710.93 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,592.44 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,19/06/2023,P6,8075007,-592.43 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,493.69 
100353,Vodafone Ltd,Vodafone Ltd,1,202403,24/05/2023,P6,8075008,-388.38 ,4302,Phones - Mobiles,7012,Information Communication Technology,323.65 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,20/06/2023,P6,8075011,"-2,546.09 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,67.50 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,20/06/2023,P6,8075011,"-2,546.09 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,054.24 "
103156,Great Minds Don't,Great Minds Don't,1,202403,30/06/2023,P6,8075015,-380.00 ,1801,Training,6030,Training & Development Core,380.00 
103156,Great Minds Don't,Great Minds Don't,1,202403,30/06/2023,P6,8075016,-553.10 ,1801,Training,6031,Leadership & Organisational Development,553.10 
103156,Great Minds Don't,Great Minds Don't,1,202403,30/06/2023,P6,8075017,"-1,250.00 ",1801,Training,6031,Leadership & Organisational Development,"1,250.00 "
103393,RUK Pro Ltd,RUK Pro Ltd,1,202403,03/07/2023,P6,8075021,"-2,700.00 ",1801,Training,6031,Leadership & Organisational Development,"2,250.00 "
102842,Water Plus,Water Plus,1,202403,21/06/2023,P6,8075027,-398.59 ,2103,Water Rates,4821,Melton Mowbray,398.59 
102842,Water Plus,Water Plus,1,202403,28/06/2023,P6,8075028,-292.77 ,2103,Water Rates,4824,Western,292.77 
102842,Water Plus,Water Plus,1,202403,14/06/2023,P6,8075030,-916.08 ,2103,Water Rates,4828,Shepshed,916.08 
